Datetime,Sulfuric acid concentration [molecules per cubic centimeter],Iodic acid concentration [molecules per cubic centimeter],Methanesulfonic acid concentration [molecules per cubic centimeter],Pollution flag
2018-08-01 21:40:00,11400,6000,240600,2
2018-08-01 21:50:00,13000,3500,249100,2
2018-08-01 22:00:00,10500,3500,249300,1
2018-08-01 22:10:00,12500,3500,227800,1
2018-08-01 22:20:00,9700,3500,218300,1
2018-08-01 22:30:00,11300,6100,244800,1
2018-08-01 22:40:00,19000,6500,239800,1
2018-08-01 22:50:00,32700,8000,264800,2
2018-08-01 23:00:00,18100,6700,239100,1
2018-08-01 23:10:00,11000,5200,204300,1
2018-08-01 23:20:00,11900,3500,180300,1
2018-08-01 23:30:00,11900,3500,177900,1
2018-08-01 23:40:00,8300,3500,186800,1
2018-08-01 23:50:00,10800,3500,181000,1
2018-08-02 00:00:00,22600,13500,192800,2
2018-08-02 00:10:00,12400,13700,177600,1
2018-08-02 00:20:00,12000,11600,161700,1
2018-08-02 00:30:00,8500,9400,125800,1
2018-08-02 00:40:00,6800,13700,131500,1
2018-08-02 00:50:00,11900,24100,136600,1
2018-08-02 01:00:00,9200,9300,152600,1
2018-08-02 01:10:00,9000,6900,205200,2
2018-08-02 01:20:00,65100,12800,238500,2
2018-08-02 01:30:00,19100,18000,171300,1
2018-08-02 01:40:00,17800,22700,186300,1
2018-08-02 01:50:00,22600,33200,215900,1
2018-08-02 02:00:00,31400,38100,268500,1
2018-08-02 02:10:00,37600,53300,315600,1
2018-08-02 02:20:00,74100,145400,393600,1
2018-08-02 02:30:00,100300,263300,466300,1
2018-08-02 02:40:00,114400,258000,520800,2
2018-08-02 02:50:00,138200,265800,500400,2
2018-08-02 03:00:00,135500,357400,438600,1
2018-08-02 03:10:00,147900,370400,500900,1
2018-08-02 03:20:00,174900,428000,514400,1
2018-08-02 03:30:00,153800,483300,413300,1
2018-08-02 03:40:00,161500,558300,316800,1
2018-08-02 03:50:00,177200,660800,326500,1
2018-08-02 04:00:00,209400,787100,377400,1
2018-08-02 04:10:00,276300,763300,400300,1
2018-08-02 04:20:00,394100,801600,426900,1
2018-08-02 04:30:00,494800,901700,447400,1
2018-08-02 04:40:00,585000,932300,440900,1
2018-08-02 04:50:00,606900,845900,433100,1
2018-08-02 05:00:00,579300,840900,396200,1
2018-08-02 05:10:00,721500,1041600,429100,1
2018-08-02 05:20:00,969700,1391600,510600,1
2018-08-02 05:30:00,1033000,1633200,533800,1
2018-08-02 05:40:00,1163500,1401200,535700,1
2018-08-02 05:50:00,1069600,1178000,465800,1
2018-08-02 06:00:00,1324300,1259500,522300,1
2018-08-02 06:10:00,1715400,1657100,596000,1
2018-08-02 06:20:00,1407900,1779400,527900,1
2018-08-02 06:30:00,1404600,1618000,476100,1
2018-08-02 06:40:00,1081300,1427500,356100,1
2018-08-02 06:50:00,829700,1186700,321100,1
2018-08-02 07:00:00,692900,1037600,280400,1
2018-08-02 07:10:00,614800,882400,258500,1
2018-08-02 07:20:00,547700,807100,235700,1
2018-08-02 07:30:00,505500,872000,228400,1
2018-08-02 07:40:00,606400,1050500,290700,1
2018-08-02 07:50:00,629600,1312900,298900,1
2018-08-02 08:00:00,616600,1304900,307500,1
2018-08-02 08:10:00,851300,1299900,361500,1
2018-08-02 08:20:00,821500,1219800,362000,1
2018-08-02 08:30:00,782600,1063600,354400,1
2018-08-02 08:40:00,673400,1031700,333100,1
2018-08-02 08:50:00,672000,1037800,339700,1
2018-08-02 09:00:00,624500,998900,294200,1
2018-08-02 09:10:00,747000,1132600,335600,1
2018-08-02 09:20:00,639300,1013100,290600,1
2018-08-02 09:30:00,527000,819100,244600,1
2018-08-02 09:40:00,603600,775300,240100,1
2018-08-02 09:50:00,503600,771100,224800,1
2018-08-02 10:00:00,529000,643600,221000,1
2018-08-02 10:10:00,841300,658200,374700,1
2018-08-02 10:20:00,783500,529100,387900,1
2018-08-02 10:30:00,850600,493300,419100,1
2018-08-02 10:40:00,981100,466100,501800,1
2018-08-02 10:50:00,641900,357300,349300,1
2018-08-02 11:00:00,568800,417100,351500,1
2018-08-02 11:10:00,677000,453800,410400,1
2018-08-02 11:20:00,566300,449100,377200,1
2018-08-02 11:30:00,396800,412300,303900,1
2018-08-02 11:40:00,372600,519100,300400,1
2018-08-02 11:50:00,330600,491600,275000,1
2018-08-02 12:00:00,256000,406600,211800,1
2018-08-02 12:10:00,199100,340400,174300,1
2018-08-02 12:20:00,190800,324600,170600,1
2018-08-02 12:30:00,200300,327600,161900,1
2018-08-02 12:40:00,212500,314200,153700,1
2018-08-02 12:50:00,133200,265900,119600,1
2018-08-02 13:00:00,102600,205100,113000,1
2018-08-02 13:10:00,76100,183400,95000,1
2018-08-02 13:20:00,86300,201100,107300,1
2018-08-02 13:30:00,76800,200800,99600,1
2018-08-02 13:40:00,65900,196300,94800,1
2018-08-02 13:50:00,60700,191800,93400,1
2018-08-02 14:00:00,55900,182900,85700,1
2018-08-02 14:10:00,49400,173600,88700,1
2018-08-02 14:20:00,44800,145900,79100,1
2018-08-02 14:30:00,30800,128800,72300,1
2018-08-02 14:40:00,29600,116000,67400,1
2018-08-02 14:50:00,27000,137400,60100,1
2018-08-02 15:00:00,28900,121500,64100,1
2018-08-02 15:10:00,33500,121700,58700,1
2018-08-02 15:20:00,30400,126400,66000,1
2018-08-02 15:30:00,31400,142900,62900,1
2018-08-02 15:40:00,33000,163500,62600,1
2018-08-02 15:50:00,30700,154500,56600,1
2018-08-02 16:00:00,29200,152200,58200,1
2018-08-02 16:10:00,32400,154500,61000,1
2018-08-02 16:20:00,35000,172400,58500,1
2018-08-02 16:30:00,37400,185200,64300,1
2018-08-02 16:40:00,35700,204200,57000,1
2018-08-02 16:50:00,34100,181900,56100,1
2018-08-02 17:00:00,24700,183400,48400,1
2018-08-02 17:10:00,25300,185400,50800,1
2018-08-02 17:20:00,18300,180500,51500,1
2018-08-02 17:30:00,14100,165600,48500,1
2018-08-02 17:40:00,14900,216500,47800,1
2018-08-02 17:50:00,16700,174400,41400,1
2018-08-02 18:00:00,15200,161800,43300,1
2018-08-02 18:10:00,18000,123500,40400,1
2018-08-02 18:20:00,18900,132500,47200,2
2018-08-02 18:30:00,30900,155600,66100,2
2018-08-02 18:40:00,50100,209700,93300,2
2018-08-02 18:50:00,92100,197100,124000,2
2018-08-02 19:00:00,126800,232500,193600,2
2018-08-02 19:10:00,104500,219500,150300,2
2018-08-02 19:20:00,115700,215800,184900,2
2018-08-02 19:30:00,648800,125000,264500,2
2018-08-02 19:40:00,4507000,17900,461500,2
2018-08-02 19:50:00,1249700,61900,261100,2
2018-08-02 20:00:00,191400,41700,78600,2
2018-08-02 20:10:00,633600,17100,174000,2
2018-08-02 20:20:00,2981700,16900,385700,2
2018-08-02 20:30:00,3133400,15400,447900,2
2018-08-02 20:40:00,3735800,11000,488900,2
2018-08-02 20:50:00,2133600,54200,328600,2
2018-08-02 21:00:00,2345100,31300,369400,2
2018-08-02 21:10:00,3256400,16800,459300,2
2018-08-02 21:20:00,2283300,25400,370200,2
2018-08-02 21:30:00,2742900,29700,350400,2
2018-08-02 21:40:00,2304900,26900,323000,2
2018-08-02 21:50:00,2773400,31500,351600,2
2018-08-02 22:00:00,3495300,15600,412900,2
2018-08-02 22:10:00,2457800,36500,339000,2
2018-08-02 22:20:00,1398200,57900,197900,2
2018-08-02 22:30:00,35200,48300,45900,1
2018-08-02 22:40:00,24400,49100,45900,1
2018-08-02 22:50:00,21100,54700,47900,1
2018-08-02 23:00:00,20800,44000,37200,1
2018-08-02 23:10:00,16800,53200,36600,1
2018-08-02 23:20:00,14800,49300,39000,1
2018-08-02 23:30:00,12400,42300,44200,1
2018-08-02 23:40:00,13900,39600,35100,1
2018-08-02 23:50:00,13300,33200,41300,1
2018-08-03 00:00:00,13300,28400,41000,1
2018-08-03 00:10:00,13000,25300,37100,1
2018-08-03 00:20:00,12400,15500,36300,1
2018-08-03 00:30:00,8200,3500,30000,1
2018-08-03 00:40:00,7100,3500,33200,1
2018-08-03 00:50:00,9000,3500,33100,1
2018-08-03 01:00:00,9600,3500,34500,1
2018-08-03 01:10:00,6900,3500,30200,1
2018-08-03 01:20:00,7000,3500,34900,1
2018-08-03 01:30:00,6200,3500,31900,1
2018-08-03 01:40:00,13000,3500,37700,1
2018-08-03 01:50:00,13700,3500,37100,1
2018-08-03 02:00:00,16700,9000,42200,1
2018-08-03 02:10:00,15500,13000,39200,1
2018-08-03 02:20:00,15300,13100,42500,1
2018-08-03 02:30:00,17700,11800,40700,1
2018-08-03 02:40:00,16300,13500,43500,1
2018-08-03 02:50:00,15700,17900,41500,1
2018-08-03 03:00:00,19900,16600,37900,1
2018-08-03 03:10:00,10800,8800,37200,1
2018-08-03 03:20:00,13800,3500,35200,1
2018-08-03 03:30:00,10100,3500,41600,1
2018-08-03 03:40:00,11100,3500,35800,1
2018-08-03 03:50:00,13100,3500,40400,1
2018-08-03 04:00:00,8200,3500,37500,1
2018-08-03 04:10:00,6300,3500,35400,1
2018-08-03 04:20:00,7300,3500,36800,1
2018-08-03 04:30:00,8100,3500,35400,1
2018-08-03 04:40:00,8500,3500,44800,1
2018-08-03 04:50:00,8900,3500,38400,1
2018-08-03 05:00:00,9200,3500,40800,1
2018-08-03 05:10:00,8700,3500,43100,1
2018-08-03 05:20:00,7000,3500,45700,1
2018-08-03 05:30:00,9400,3500,40800,1
2018-08-03 05:40:00,5100,3500,45200,1
2018-08-03 05:50:00,5200,3500,46600,1
2018-08-03 06:00:00,7700,3500,44400,1
2018-08-03 06:10:00,5500,3500,57100,1
2018-08-03 06:20:00,8000,3500,54200,1
2018-08-03 06:30:00,7200,3500,65100,1
2018-08-03 06:40:00,10700,3500,72100,1
2018-08-03 06:50:00,9900,3500,71600,1
2018-08-03 07:00:00,14300,3500,77500,1
2018-08-03 07:10:00,15800,3500,74800,1
2018-08-03 07:20:00,16200,3500,85800,1
2018-08-03 07:30:00,28200,6000,93900,1
2018-08-03 07:40:00,37800,7900,108600,1
2018-08-03 07:50:00,48700,12500,123100,1
2018-08-03 08:00:00,42300,13700,118000,1
2018-08-03 08:10:00,43400,13700,124200,1
2018-08-03 08:20:00,38200,7400,114900,1
2018-08-03 08:30:00,43500,9900,143800,1
2018-08-03 08:40:00,59600,14500,166300,1
2018-08-03 08:50:00,67900,22500,180500,1
2018-08-03 09:00:00,77100,34900,197100,1
2018-08-03 09:10:00,91800,54400,190200,1
2018-08-03 09:20:00,82100,39500,177500,1
2018-08-03 09:30:00,55900,22100,168300,1
2018-08-03 09:40:00,50700,13600,151200,1
2018-08-03 09:50:00,52400,13100,151200,1
2018-08-03 10:00:00,56600,17600,178200,1
2018-08-03 10:10:00,80500,34100,170800,1
2018-08-03 10:20:00,94400,38600,196100,1
2018-08-03 10:30:00,82000,27400,179900,1
2018-08-03 10:40:00,64400,25000,174100,1
2018-08-03 10:50:00,84100,27300,184000,1
2018-08-03 11:00:00,76800,24400,206700,1
2018-08-03 11:10:00,76600,19200,173700,1
2018-08-03 11:20:00,77200,19000,155300,1
2018-08-03 11:30:00,66200,27600,154900,1
2018-08-03 11:40:00,73000,44100,168300,1
2018-08-03 11:50:00,82300,55100,172300,1
2018-08-03 12:00:00,95600,62100,173000,1
2018-08-03 12:10:00,81600,38100,156400,1
2018-08-03 12:20:00,117800,72800,195300,1
2018-08-03 12:30:00,146800,82800,224500,1
2018-08-03 12:40:00,82800,40000,219100,1
2018-08-03 12:50:00,63300,23000,168400,1
2018-08-03 13:00:00,76200,22600,216700,1
2018-08-03 13:10:00,64100,11300,203100,1
2018-08-03 13:20:00,75400,19000,203600,1
2018-08-03 13:30:00,64100,21100,227300,1
2018-08-03 13:40:00,56300,14700,209300,1
2018-08-03 13:50:00,48500,11700,193400,1
2018-08-03 14:00:00,39500,10300,174800,1
2018-08-03 14:10:00,45200,11400,162500,1
2018-08-03 14:20:00,41700,10000,161000,1
2018-08-03 14:30:00,43200,9600,214900,2
2018-08-03 14:40:00,43800,11000,194500,2
2018-08-03 14:50:00,51400,15600,165200,2
2018-08-03 15:00:00,50500,18200,136300,1
2018-08-03 15:10:00,45800,17700,123300,1
2018-08-03 15:20:00,55200,21900,125200,1
2018-08-03 15:30:00,43700,16600,108300,1
2018-08-03 15:40:00,32100,13800,90600,1
2018-08-03 15:50:00,32500,14600,87400,1
2018-08-03 16:00:00,39800,17000,91500,1
2018-08-03 16:10:00,43800,17000,92600,1
2018-08-03 16:20:00,41100,17300,91000,1
2018-08-03 16:30:00,39100,14400,89500,1
2018-08-03 16:40:00,36400,14300,88400,1
2018-08-03 16:50:00,39200,19100,98000,1
2018-08-03 17:00:00,35900,20300,106700,1
2018-08-03 17:10:00,36800,20800,91600,1
2018-08-03 17:20:00,37600,21400,79600,1
2018-08-03 17:30:00,36100,19600,82600,1
2018-08-03 17:40:00,37300,20400,70300,1
2018-08-03 17:50:00,35300,22500,76700,1
2018-08-03 18:00:00,31200,18400,67600,1
2018-08-03 18:10:00,30900,13200,61800,1
2018-08-03 18:20:00,28000,10400,62600,1
2018-08-03 18:30:00,30400,11400,56500,1
2018-08-03 18:40:00,28900,17100,69300,1
2018-08-03 18:50:00,32600,13800,64000,1
2018-08-03 19:00:00,23200,12900,68600,1
2018-08-03 19:10:00,19500,14000,69900,1
2018-08-03 19:20:00,15600,13000,76000,1
2018-08-03 19:30:00,19200,17900,78000,1
2018-08-03 19:40:00,18800,25300,62100,1
2018-08-03 19:50:00,22300,20200,59500,1
2018-08-03 20:00:00,17300,18700,51900,1
2018-08-03 20:10:00,16500,16000,56900,1
2018-08-03 20:20:00,12800,16500,60900,1
2018-08-03 20:30:00,12400,11300,51700,1
2018-08-03 20:40:00,12000,10200,47900,1
2018-08-03 20:50:00,13500,12800,46700,1
2018-08-03 21:00:00,16200,11300,65700,2
2018-08-03 21:10:00,15500,11900,59900,1
2018-08-03 21:20:00,17700,18400,65100,1
2018-08-03 21:30:00,19600,16600,68500,1
2018-08-03 21:40:00,30200,36000,69200,1
2018-08-03 21:50:00,30400,40900,81700,1
2018-08-03 22:00:00,22300,38000,72900,1
2018-08-03 22:10:00,19500,20200,62800,1
2018-08-03 22:20:00,15400,11400,64000,1
2018-08-03 22:30:00,16500,13800,74700,1
2018-08-03 22:40:00,11000,12500,90200,2
2018-08-03 22:50:00,13700,14300,71000,1
2018-08-03 23:00:00,11900,15600,72000,1
2018-08-03 23:10:00,12800,20700,81600,2
2018-08-03 23:20:00,13000,19500,71700,1
2018-08-03 23:30:00,9000,14900,66900,1
2018-08-03 23:40:00,9400,20800,58500,1
2018-08-03 23:50:00,11400,17700,75800,1
2018-08-04 00:00:00,8600,22700,76500,1
2018-08-04 00:10:00,9900,34300,81900,1
2018-08-04 00:20:00,9100,46900,81300,1
2018-08-04 00:30:00,11300,50500,91500,1
2018-08-04 00:40:00,7900,59100,81200,1
2018-08-04 00:50:00,9000,41600,65400,1
2018-08-04 01:00:00,12400,24800,66700,1
2018-08-04 01:10:00,13300,18900,64400,1
2018-08-04 01:20:00,16100,19900,68200,1
2018-08-04 01:30:00,18900,29500,75300,1
2018-08-04 01:40:00,20300,42600,73300,1
2018-08-04 01:50:00,16600,31200,68000,1
2018-08-04 02:00:00,14900,21600,65200,1
2018-08-04 02:10:00,10800,18800,70900,1
2018-08-04 02:20:00,11600,21200,63700,1
2018-08-04 02:30:00,16200,32600,61900,1
2018-08-04 02:40:00,21200,34300,62600,2
2018-08-04 02:50:00,17000,31300,59500,1
2018-08-04 03:00:00,19800,34300,61300,2
2018-08-04 03:10:00,12700,24500,53700,1
2018-08-04 03:20:00,14600,24400,46500,1
2018-08-04 03:30:00,16600,32100,50700,1
2018-08-04 03:40:00,16100,21800,44800,1
2018-08-04 03:50:00,12100,9900,49300,1
2018-08-04 04:00:00,9700,7800,50300,1
2018-08-04 04:10:00,9200,5800,47600,1
2018-08-04 04:20:00,7400,6500,49300,1
2018-08-04 04:30:00,7400,11900,50500,1
2018-08-04 04:40:00,14100,13700,48700,1
2018-08-04 04:50:00,14000,14700,42300,1
2018-08-04 05:00:00,15400,15600,47700,1
2018-08-04 05:10:00,14200,15400,47200,1
2018-08-04 05:20:00,12600,8600,48100,1
2018-08-04 05:30:00,18400,8000,42000,1
2018-08-04 05:40:00,19900,22000,45100,1
2018-08-04 05:50:00,22300,25000,44800,1
2018-08-04 06:00:00,26000,46500,52200,1
2018-08-04 06:10:00,33000,59200,56900,1
2018-08-04 06:20:00,32300,52600,62000,1
2018-08-04 06:30:00,32000,46300,59100,1
2018-08-04 06:40:00,36900,47700,69700,1
2018-08-04 06:50:00,30400,29600,72100,1
2018-08-04 07:00:00,21400,19400,66800,1
2018-08-04 07:10:00,21600,27300,66500,1
2018-08-04 07:20:00,25700,21600,77700,1
2018-08-04 07:30:00,20300,15400,75400,1
2018-08-04 07:40:00,24800,27200,83400,1
2018-08-04 07:50:00,34800,43700,84400,1
2018-08-04 08:00:00,45400,54700,85300,1
2018-08-04 08:10:00,42000,53600,81100,1
2018-08-04 08:20:00,51500,71000,82500,1
2018-08-04 08:30:00,76600,72400,98100,2
2018-08-04 08:40:00,82000,85600,101400,2
2018-08-04 08:50:00,117800,117300,116600,1
2018-08-04 09:00:00,128200,145600,132700,1
2018-08-04 09:10:00,123500,151200,132600,1
2018-08-04 09:20:00,140700,158300,164600,1
2018-08-04 09:30:00,178800,181100,192700,1
2018-08-04 09:40:00,181900,176100,199900,1
2018-08-04 09:50:00,283400,281200,257000,1
2018-08-04 10:00:00,285600,288600,258900,1
2018-08-04 10:10:00,312500,287300,277700,2
2018-08-04 10:20:00,295600,264800,273500,1
2018-08-04 10:30:00,335100,331100,321000,1
2018-08-04 10:40:00,316300,351800,300900,1
2018-08-04 10:50:00,309300,347200,306500,1
2018-08-04 11:00:00,283900,327300,294000,1
2018-08-04 11:10:00,453900,419700,413700,1
2018-08-04 11:20:00,525600,499600,501600,1
2018-08-04 11:30:00,467100,365000,444200,1
2018-08-04 11:40:00,321500,261800,360400,1
2018-08-04 11:50:00,252300,204200,319400,1
2018-08-04 12:00:00,188400,114000,260000,1
2018-08-04 12:10:00,66900,23900,171500,1
2018-08-04 12:20:00,74500,38100,154900,1
2018-08-04 12:30:00,37500,8400,98800,1
2018-08-04 12:40:00,49500,12900,105700,1
2018-08-04 12:50:00,53700,12300,95600,2
2018-08-04 13:00:00,62800,14100,110800,1
2018-08-04 13:10:00,57800,10900,97900,1
2018-08-04 13:20:00,50400,10400,102700,1
2018-08-04 13:30:00,47100,10300,102900,2
2018-08-04 13:40:00,35000,5800,93400,2
2018-08-04 13:50:00,46800,9600,109400,2
2018-08-04 14:00:00,42900,9800,113200,1
2018-08-04 14:10:00,69700,14700,114800,2
2018-08-04 14:20:00,48500,11100,87100,1
2018-08-04 14:30:00,43100,6000,79400,2
2018-08-04 14:40:00,40800,8100,105100,2
2018-08-04 14:50:00,35700,6200,103900,2
2018-08-04 15:00:00,29900,5800,130900,1
2018-08-04 15:10:00,19000,3500,180800,2
2018-08-04 15:20:00,17000,3500,190200,1
2018-08-04 15:30:00,26700,5400,205400,2
2018-08-04 15:40:00,33500,6100,255800,2
2018-08-04 15:50:00,29100,5900,298600,1
2018-08-04 16:00:00,27700,5500,314700,1
2018-08-04 16:10:00,37500,8500,290300,2
2018-08-04 16:20:00,26600,3500,279800,2
2018-08-04 16:30:00,22800,3500,276100,2
2018-08-04 16:40:00,17000,3500,257700,1
2018-08-04 16:50:00,18800,5700,245300,1
2018-08-04 17:00:00,17200,3500,192300,1
2018-08-04 17:10:00,19400,3500,213300,2
2018-08-04 17:20:00,16700,3500,213000,1
2018-08-04 17:30:00,29100,6100,211200,2
2018-08-04 17:40:00,22500,3500,224600,1
2018-08-04 17:50:00,18300,6300,169800,1
2018-08-04 18:00:00,16500,3500,147500,1
2018-08-04 18:10:00,86600,7100,175100,2
2018-08-04 18:20:00,77400,9700,149600,2
2018-08-04 18:30:00,8600,3500,131400,1
2018-08-04 18:40:00,9000,3500,119700,1
2018-08-04 18:50:00,13000,3500,144600,1
2018-08-04 19:00:00,24500,6500,149600,2
2018-08-04 19:10:00,16500,3500,151400,1
2018-08-04 19:20:00,101200,8400,168400,2
2018-08-04 19:30:00,33500,6600,176900,2
2018-08-04 19:40:00,17400,3500,215400,1
2018-08-04 19:50:00,18400,3500,225300,1
2018-08-04 20:00:00,29300,21500,231000,1
2018-08-04 20:10:00,22800,15700,246400,1
2018-08-04 20:20:00,53300,65700,277700,2
2018-08-04 20:30:00,169400,303000,357400,2
2018-08-04 20:40:00,207700,355300,339200,1
2018-08-04 20:50:00,188300,320200,431400,1
2018-08-04 21:00:00,215900,424500,538800,1
2018-08-04 21:10:00,216000,495000,557700,1
2018-08-04 21:20:00,114100,270000,517200,1
2018-08-04 21:30:00,138700,290900,520700,1
2018-08-04 21:40:00,234800,513200,484100,2
2018-08-04 21:50:00,284100,635800,509600,1
2018-08-04 22:00:00,288300,602000,493400,1
2018-08-04 22:10:00,288200,595700,373200,1
2018-08-04 22:20:00,319100,636500,348700,1
2018-08-04 22:30:00,373800,647300,342900,1
2018-08-04 22:40:00,402800,732300,332300,1
2018-08-04 22:50:00,423300,690000,311200,1
2018-08-04 23:00:00,428100,726200,302400,1
2018-08-04 23:10:00,462100,755100,270200,1
2018-08-04 23:20:00,408000,666400,270700,1
2018-08-04 23:30:00,348500,539100,292000,1
2018-08-04 23:40:00,300200,459500,347800,2
2018-08-04 23:50:00,166000,302100,281500,1
2018-08-05 00:00:00,133100,291500,267800,1
2018-08-05 00:10:00,107700,267300,281500,1
2018-08-05 00:20:00,75800,240300,238300,1
2018-08-05 00:30:00,56400,227100,207800,1
2018-08-05 00:40:00,47700,248200,201500,1
2018-08-05 00:50:00,36000,143800,185300,1
2018-08-05 01:00:00,39500,189000,179600,1
2018-08-05 01:10:00,43400,231300,183300,1
2018-08-05 01:20:00,43200,218500,161400,1
2018-08-05 01:30:00,39400,198200,130300,1
2018-08-05 01:40:00,29100,154800,127300,1
2018-08-05 01:50:00,21600,116100,118900,1
2018-08-05 02:00:00,26700,107200,111300,1
2018-08-05 02:10:00,17300,52000,114600,1
2018-08-05 02:20:00,32900,33400,117900,1
2018-08-05 02:30:00,58400,76700,120600,1
2018-08-05 02:40:00,62200,103000,109600,1
2018-08-05 02:50:00,40600,98400,101000,1
2018-08-05 03:00:00,37200,82400,99400,1
2018-08-05 03:10:00,37300,64400,100300,1
2018-08-05 03:20:00,37300,40300,94300,1
2018-08-05 03:30:00,37000,10700,94700,1
2018-08-05 03:40:00,69800,44100,104300,1
2018-08-05 03:50:00,63200,52300,113900,1
2018-08-05 04:00:00,36600,12600,108100,1
2018-08-05 04:10:00,29400,10300,111200,1
2018-08-05 04:20:00,134300,37700,109200,2
2018-08-05 04:30:00,31800,10100,98000,2
2018-08-05 04:40:00,8600,3500,111100,2
2018-08-05 04:50:00,8400,3500,103300,2
2018-08-05 05:00:00,11500,5500,87400,2
2018-08-05 05:10:00,12100,3500,93700,2
2018-08-05 05:20:00,7500,3500,89900,1
2018-08-05 05:30:00,10600,3500,84400,2
2018-08-05 05:40:00,25100,11000,82500,2
2018-08-05 05:50:00,22600,8500,79700,2
2018-08-05 06:00:00,15500,6300,91500,2
2018-08-05 06:10:00,13300,3500,83700,1
2018-08-05 06:20:00,14500,3500,94200,1
2018-08-05 06:30:00,16800,8300,85900,1
2018-08-05 06:40:00,18900,7700,105100,2
2018-08-05 06:50:00,18700,8900,97900,2
2018-08-05 07:00:00,14800,5500,100800,1
2018-08-05 07:10:00,18000,10100,113000,2
2018-08-05 07:20:00,20800,8800,109400,2
2018-08-05 07:30:00,21500,9200,96100,1
2018-08-05 07:40:00,27100,9300,109900,1
2018-08-05 07:50:00,19200,7000,107300,1
2018-08-05 08:00:00,14000,5800,111000,1
2018-08-05 08:10:00,15300,3500,112600,1
2018-08-05 08:20:00,13800,5700,97000,2
2018-08-05 08:30:00,13800,3500,92100,1
2018-08-05 08:40:00,10600,3500,102500,1
2018-08-05 08:50:00,11300,3500,112200,2
2018-08-05 09:00:00,16900,3500,131400,1
2018-08-05 09:10:00,14400,3500,132800,1
2018-08-05 09:20:00,16100,6900,115900,1
2018-08-05 09:30:00,15200,5300,94800,2
2018-08-05 09:40:00,17800,3500,95100,2
2018-08-05 09:50:00,12600,3500,92300,1
2018-08-05 10:00:00,17500,3500,83100,1
2018-08-05 10:10:00,17200,6100,62000,1
2018-08-05 10:20:00,22200,6600,63600,1
2018-08-05 10:30:00,20800,5500,67900,1
2018-08-05 10:40:00,30100,8100,89200,1
2018-08-05 10:50:00,17300,3500,105600,1
2018-08-05 11:00:00,21200,5500,128000,1
2018-08-05 11:10:00,19800,5400,116400,1
2018-08-05 11:20:00,24700,5800,130700,1
2018-08-05 11:30:00,18700,6400,129100,1
2018-08-05 11:40:00,14000,3500,130800,1
2018-08-05 11:50:00,16000,3500,121200,1
2018-08-05 12:00:00,25000,3500,130600,1
2018-08-05 12:10:00,26900,3500,116600,1
2018-08-05 12:20:00,201400,113900,133300,1
2018-08-05 12:30:00,305900,187000,151100,1
2018-08-05 12:40:00,318000,209700,133400,1
2018-08-05 12:50:00,369300,233800,148700,1
2018-08-05 13:00:00,353000,217600,123400,1
2018-08-05 13:10:00,400200,234700,136900,1
2018-08-05 13:20:00,344600,231600,142800,1
2018-08-05 13:30:00,390900,229900,136200,1
2018-08-05 13:40:00,421100,228500,151700,1
2018-08-05 13:50:00,376000,209200,135700,1
2018-08-05 14:00:00,320800,173400,120300,1
2018-08-05 14:10:00,413600,187100,134500,2
2018-08-05 14:20:00,178900,33400,104400,2
2018-08-05 14:30:00,25900,6300,95800,1
2018-08-05 14:40:00,22500,3500,92600,1
2018-08-05 14:50:00,34000,9300,80700,1
2018-08-05 15:00:00,45700,23800,100400,1
2018-08-05 15:10:00,51700,19000,87100,1
2018-08-05 15:20:00,99000,40300,107300,1
2018-08-05 15:30:00,49700,11000,112600,1
2018-08-05 15:40:00,128700,7900,102000,2
2018-08-05 15:50:00,200300,20800,104800,2
2018-08-05 16:00:00,125200,24200,94000,2
2018-08-05 16:10:00,30900,7300,89700,2
2018-08-05 16:20:00,26900,8900,91400,1
2018-08-05 16:30:00,47600,24900,104400,2
2018-08-05 16:40:00,96600,59000,101100,2
2018-08-05 16:50:00,45500,37000,89600,2
2018-08-05 17:00:00,71000,42900,83600,1
2018-08-05 17:10:00,188300,88800,95600,1
2018-08-05 17:20:00,273400,114200,95400,1
2018-08-05 17:30:00,408200,164900,114400,1
2018-08-05 17:40:00,437600,182100,124700,1
2018-08-05 17:50:00,446000,203700,121400,1
2018-08-05 18:00:00,322800,169900,97800,1
2018-08-05 18:10:00,365900,175500,113100,1
2018-08-05 18:20:00,195400,90000,87800,2
2018-08-05 18:30:00,253700,113200,105600,2
2018-08-05 18:40:00,214200,82000,85300,2
2018-08-05 18:50:00,45700,9700,60600,2
2018-08-05 19:00:00,37500,9100,53700,2
2018-08-05 19:10:00,21700,3500,43500,1
2018-08-05 19:20:00,19600,3500,50100,1
2018-08-05 19:30:00,14800,3500,39600,1
2018-08-05 19:40:00,8500,3500,39700,1
2018-08-05 19:50:00,11400,3500,37000,1
2018-08-05 20:00:00,9600,3500,34800,1
2018-08-05 20:10:00,11900,3500,35900,2