Type,Site,Sample name,�N,�E,Age (years BP),Depth (cm),Elevation,Ia,Ib,Ic,IIa,IIb,IIc,IIIa,IIIb,IIIc,IIa',IIb',IIIa',IIIb',IIIa7,GDGT-0,GDGT-1,GDGT-2,GDGT-3,GDGT-4,Cren,Cren_isomer,H1020a,H1020b,H1020c,H1034a,H1034b,H1034c,H1048,H-GDGT-0,H-GDGT-1,H-GDGT-2
Peat,Diatas,D59,-1.072202,100.770426,152.2,59,1529,5070826.25,216104.7879,53375.79883,1189278.726,28834.15398,6990.898454,122028.7364,,,142113.3389,,16658.36212,,122176.4121,1050393.503,109903.5345,61057.30359,19343.95713,,17859.36523,,13223.89047,17693,78496.90262,,147265.0819,,54194.74698,17020.804,3443.195421,
Peat,Diatas,D66,-1.072202,100.770426,178.8,66,1529,66690761.2,1715158.359,380878.3532,15023218.33,269496.9828,103924.3286,1543270.954,,,1053675.135,77006.27163,210085.9633,,1537671.728,32789950.25,1356277.468,1582411.036,533707.5472,162834.0985,180380.2664,,303184.4059,616171.1441,1909522.929,,2229237.406,,401222.3793,455495.7868,,40431.59445
Peat,Diatas,D70,-1.072202,100.770426,194,70,1529,12714454.47,277291.8786,88785.80561,3012990.936,48963.82757,12737.33455,312067.3383,,,400434.6166,9132.542864,56558.81349,,277262.502,3126022.052,207958.5615,135592.746,53164.11604,3147.979025,5532.426163,,18059.47721,22690.07906,175759.3403,,367403.8038,,113920.5601,61557.89051,,
Peat,Diatas,D76,-1.072202,100.770426,216.9,76,1529,98642374.08,5045143.369,1139739.242,23206559.66,609700.5838,260047.3789,2218777.14,,,2348533.126,331365.7731,414998.2793,,2010858.524,47417655,1865518.89,2633433.334,887850.4396,287224.4021,208720.598,,302016.1103,706697.711,2220527.99,,3022538.068,,547596.3812,785861.9253,,54748.35766
Peat,Diatas,D80,-1.072202,100.770426,232.1,80,1529,7158922.73,172242.591,52428.9083,1783177.391,25648.9698,7518.762405,179110.1808,,,150915.4799,9522.722434,41744.06913,,220792.0465,3161645.136,192310.28,145797.0537,39216.65915,5055.278066,3568.918789,366.2862062,24815.54205,22725.1766,151070.4105,,388079.9186,,114075.7954,29441.38318,,2244.438701
Peat,Diatas,D83,-1.072202,100.770426,243.5,83,1529,13911150.5,504713.9025,154281.5927,3556532.457,110981.4062,34764.10934,323698.682,,,246662.2536,8049.298318,56935.23781,,392080.1976,15303900.98,476202.2347,430463.0372,174706.5797,40235.1466,67764.3496,,118731.5185,281672.447,794373.9596,,1157907.923,,237692.8578,297339.3267,,17711.55472
Peat,Diatas,D86,-1.072202,100.770426,256.3,86,1529,47129576.87,1299661.389,355485.8267,11359249.8,209467.1708,79858.39939,1045826.17,,,543355.7149,81034.30546,189498.1519,,1294756.911,40954358.56,1355613.446,1415330.515,450728.2687,149926.3884,208759.6866,,384004.667,591390.3646,2007971.5,,2809578.961,,492200.2533,638881.825,,51824.63378
Peat,Diatas,D90,-1.072202,100.770426,277.2,90,1529,29264744.45,1346139.744,409421.0599,6636865.771,167341.7479,65330.64664,628011.6014,,,954394.83,47914.20052,194059.3351,,845730.8869,6263711.174,836004.43,515356.327,145505.9185,32945.7307,53190.49786,,109733.9566,124682.8594,638096.143,,1075156.801,,408343.5008,159314.4499,11709.33625,9837.856153
Peat,Diatas,D93,-1.072202,100.770426,292.9,93,1529,100310350.5,4435442.843,1687689.668,25285657.47,649219.6225,369113.4444,2252883.235,,,1519009.071,167484.6324,453476.3851,,2949370.682,70772736.97,4207369.906,4164127.744,1770167.406,436470.9476,814745.388,,507626.2373,1085459.218,2972461.954,,3994888.562,,750021.5407,1143526.126,73598.53191,95441.23482
Peat,Diatas,D96,-1.072202,100.770426,308.5,96,1529,31847630.54,1257098.85,406968.4886,7251901.493,265585.2979,92262.41386,620725.7553,,,365016.7624,63258.55299,122725.0523,,649581.1808,18800575.59,654033.0805,738940.1403,394040.4128,82737.28761,140013.7328,,111829.4466,173830.3339,771703.0642,,687752.913,,105703.4188,190569.3224,16338.87217,
Peat,Diatas,D100,-1.072202,100.770426,329.4,100,1529,23538698.6,1978515.987,534476.2171,5688166.052,268536.8302,115665.3119,551978.6382,,,842595.0551,54804.13075,154741.1534,,622635.3563,4062101.765,652148.5746,396580.5473,90527.8163,28646.47893,64103.09877,3234.206885,111060.4261,105471.3959,747121.8822,,798216.5493,,208260.2969,153185.1625,11958.39979,
Peat,Diatas,D106,-1.072202,100.770426,360.7,106,1529,75106078,5732380.625,1694046.856,23554856.07,862571.867,384287.0533,2356341.005,,,1184285.451,248496.5601,603881.0512,,1587973.22,15858905.46,1454918.482,1510654.926,473777.366,96735.98823,295944.4308,,347210.8374,395852.9535,1421252.271,,1439567.158,,256557.3608,346531.9014,,
Peat,Diatas,D110,-1.072202,100.770426,381.6,110,1529,46153667.82,3551918,1056098.654,14199264.35,570872.3167,20116.81808,1416313.112,,,783397.8676,62452.72414,203721.21,,1244330.116,5893884.894,773543.7527,605760.9835,215944.0353,27329.11192,108668.5908,7937.703847,148934.3106,182591.0984,734045.0398,,1046624.309,,332910.2404,100831.4071,14478.59694,
Peat,Diatas,D113,-1.072202,100.770426,397.2,113,1529,32560501.57,2560699.816,766397.2437,9404595.55,620219.2101,162724.0989,1086438.317,,,1236086.304,69803.62476,255543.5404,,957468.762,11840255.86,965482.9986,1038028.063,407785.6329,71493.17379,298888.8886,17997.93366,138022.7652,151860.0507,620427.434,,730930.0112,,159593.056,201058.4662,34995.2127,23064.12245
Peat,Diatas,D116,-1.072202,100.770426,412.9,116,1529,17552209.13,733106.9151,198348.7346,4262859.692,124220.0846,63121.35473,378863.9775,,,393307.3738,67152.26368,124194.3536,,668538.7661,6545778.333,300138.451,264109.0682,116250.2758,,48669.98086,,660661.5162,169978.7223,2713269.312,615312.8988,505764.9057,,77215.17223,72684.32419,,
Peat,Diatas,D120,-1.072202,100.770426,433.8,120,1529,8959683.242,665507.9492,182524.5279,2462206.409,83994.97093,37659.35026,233483.0227,,,386901.0539,16693.47948,79997.08697,,304743.8626,1435776.452,197532.7061,105171.3259,35795.36872,406.0872466,18802.16783,,59062.86591,31097.09398,167991.4801,,241342.6742,,86665.18857,37736.34427,,
Peat,Diatas,D123,-1.072202,100.770426,449.4,123,1529,41418491.45,3723644,1053608.443,12553064.92,818681.7265,258448.8584,1435613.192,,,1379199.616,235799.144,253069.2396,,1446100.58,11703560.37,1095386.669,1000089.722,373814.7365,93134.07299,346611.3348,15546.41194,184022.857,322758.8815,697506.2971,,932830.2142,,232422.1126,240389.9305,29224.25524,
Peat,Diatas,D126,-1.072202,100.770426,465.1,126,1529,13195872.02,1016100.371,320644.25,3611106.31,160843.2178,64571.58511,335218.303,,,337567.8853,66082.40465,100392.3849,,427496.7262,3534357.884,220633.3539,227253.8997,85257.81507,,76115.33561,,116434.1383,49534.24208,380089.5851,46950.85749,317686.4626,,66046.49281,58823.17489,5432.134485,
Peat,Diatas,D130,-1.072202,100.770426,486,130,1529,21053073.62,1432728.255,404633.9259,5605925.14,185856.605,81128.51199,445506.8013,,,770238.6541,57635.33399,154997.8597,,672741.2966,3942975.194,772676.1419,370046.1629,130723.2554,28477.69567,29896.25294,,75306.18233,104672.5444,615228.8825,,893610.8587,,289863.7977,169089.6068,15007.04538,
Peat,Diatas,D133,-1.072202,100.770426,501.6,133,1529,85675467.52,6494007.172,2048679.15,23775710.34,981346.9546,510031.5695,2386971.738,,,3028909.745,203667.4318,521244.303,,2262104.079,47643322.66,3993870.649,3546515.125,1101011.217,338447.0459,617008.5611,,457836.0892,891454.5493,2434094.022,,3233850.301,,611638.5515,987614.4918,,
Peat,Diatas,D136,-1.072202,100.770426,517.3,136,1529,41251477.61,3441065.637,1015070.531,11128579.38,586105.4585,228921.1542,996357.5526,,,1143262.015,188774.0835,197717.4952,,837102.6926,13019675.59,1253887.73,1212696.438,330166.9624,87586.70511,177250.2888,,219548.3081,408464.5968,1234237.559,,1213757.514,,209338.2618,255188.9833,20217.71699,
Peat,Diatas,D140,-1.072202,100.770426,538.2,140,1529,22328062.68,1613221.387,457408.528,6484599.569,229401.4835,80540.04466,680803.2788,,,882416.2954,48346.14311,139433.6938,,506411.8933,3282836.714,486293.595,370136.1946,59781.01909,9121.711425,23896.2937,,39670.26049,57035.39008,429974.5765,,620704.6783,,176354.4683,74715.99017,2294.928083,
Peat,Diatas,D143,-1.072202,100.770426,553.8,143,1529,108474847.7,6933507.198,2040953.691,31696679.72,1269833.293,477149.9523,2932675.392,,,2858641.603,297044.6621,808635.8963,,2370374.769,29683646.62,2245329.233,2344992.172,861761.1904,191639.5582,538012.1476,,303779.3121,591980.511,1795868.852,,2236795.998,,381503.6185,420081.9753,42690.28109,47483.46361
Peat,Diatas,D146,-1.072202,100.770426,569.5,146,1529,32294387.82,850178.0826,239459.2012,6963981.143,157658.8803,60759.29022,713593.498,,,508784.6454,42486.53582,127380.3111,,515451.4692,12551092.61,365904.1588,320890.9193,95839.09119,34074.23118,47695.32302,,58400.20778,48428.27078,530892.3184,,691204.196,,102324.4093,95683.29846,,13517.86286
Peat,Diatas,D150,-1.072202,100.770426,590.4,150,1529,19398833.84,1381801.669,437353.2863,5232459.232,214372.6612,85910.88857,544766.3461,,,658796.1806,34356.4629,62903.29946,,518612.6122,3235467.454,302732.9745,272682.8153,79978.39497,10266.73651,39453.62701,548.6829276,98727.81668,103546.2134,384273.6056,,387840.6973,,133080.5693,54101.04193,,
Peat,Diatas,D153,-1.072202,100.770426,606,153,1529,24163743.96,1782444.093,486459.3555,7225164.983,315661.8913,147131.1251,814991.0209,,,1157806.499,140727.3434,165129.0949,,925573.6461,8358287.517,671605.9205,558157.3485,206792.1967,43766.23327,163083.191,,162939.0569,229923.3666,552339.9119,,605381.9715,,138325.3613,135552.5685,13138.31306,
Peat,Diatas,D156,-1.072202,100.770426,624.6,156,1529,17292891.37,1347227.575,405922.0763,4325304.37,224584.5011,102513.1076,475969.4905,,,742332.6981,85127.32625,104328.0189,,548235.3674,3835351.142,321051.6861,295887.0213,124553.9667,16755.51107,115859.371,,165679.874,112447.0492,891107.6854,,606102.7647,,75928.09341,76530.16532,,
Peat,Diatas,D160,-1.072202,100.770426,657,160,1529,25339283.29,1891482.677,552293.1998,6567290.605,270899.9579,108050.4917,734727.18,,,1245147.833,49202.64726,223833.6692,,670582.2047,3414321.569,312565.9806,175634.1276,73614.47037,23284.27995,49981.82866,4456.791349,88067.82288,55332.89273,512246.8437,,477306.3653,,154786.0912,100361.1287,,
Peat,Diatas,D164,-1.072202,100.770426,689.5,164,1529,62789352.05,10529782.24,2456441.333,24364105,2325964.511,764128.6451,3123208.612,,,4439993.784,569351.3447,1045734.422,,2615715.688,11547363.12,720459.8941,815081.1036,295559.1129,101509.4888,500840.201,24642.9178,217176.7828,508541.8262,653569.9381,,1025611.937,,321881.503,273790.3943,,
Peat,Diatas,D166,-1.072202,100.770426,705.7,166,1529,13093248.41,1894856.323,573279.2561,4961403.736,451455.1697,139198.2609,596564.4184,,,982846.4279,143934.2649,231968.7824,,437582.3309,2282907.215,172863.8537,154655.3538,65756.74539,,79065.93281,5937.707379,90194.76832,105692.9268,221585.6006,,267627.1239,,73309.97224,55411.62641,,
Peat,Diatas,D170,-1.072202,100.770426,738.2,170,1529,58309057.76,4672932.114,1971432.83,17461546.42,808966.1589,300881.2325,1939678.409,,,1921628.898,122450.7203,259854.3171,,1246917.442,3052508.809,917367.5642,403619.0571,211475.2562,68950.9074,224087.8717,,230577.358,222163.536,1473164.501,,1405242.545,,238094.6173,133473.7373,,
Peat,Diatas,D173,-1.072202,100.770426,762.5,173,1529,110810630.5,9261030.912,3331750.11,32403719.23,1830451.137,743826.844,3788439.122,,,4523204.591,277329.6017,786218.0667,,2938760.553,24344468.48,2193296.224,2392300.062,1457193.389,913209.2118,1357945.035,104416.0606,414246.7941,471979.7293,2414050.977,,2299054.752,,306439.9987,671009.8596,72567.48332,
Peat,Diatas,D176,-1.072202,100.770426,786.9,176,1529,33085815.1,2188125.974,749469.19,9843609.247,458612.343,192010.5585,1169018.334,,,1098057,100918.8462,247155.0034,,948530.3009,10029487.5,702845.4017,741875.7592,429174.2414,164884.295,430273.3661,24158.34431,170130.9316,113436.9291,1148550.551,,1249417.522,,149501.7342,226087.9627,20747.19442,
Peat,Diatas,D180,-1.072202,100.770426,819.3,180,1529,27572197.39,2025110.97,751621.3341,8845202.961,393530.0806,153956.1193,987373.9298,,,1082279.7,52579.75934,172998.9217,,947508.1932,1970418.529,421557.3047,213798.1296,117787.6285,23747.56481,24511.25255,9588.426469,90042.11498,121290.0973,721672.2361,,1011470.354,,252165.6505,87286.55121,,14682.31697
Peat,Diatas,D183,-1.072202,100.770426,843.7,183,1529,28411426.25,2023053.155,562088.9658,10473617.53,509481.0284,170140.366,1168097.086,,,1046286.36,144061.4958,270938.5731,,1299974.187,11554187.42,736085.1059,766098.8524,428903.2139,113057.8046,481495.6005,40312.82511,102104.6644,230270.9371,783877.1289,,1119969.919,,176190.0834,208917.3235,40124.30716,
Peat,Diatas,D186,-1.072202,100.770426,868,186,1529,52313513.46,3382776.805,1269967.511,16374747.43,620067.3447,268294.1346,1689167.177,,,646767.5119,148052.9397,276837.6477,,1818923.882,17012817.5,1123750.434,1226041.455,739933.8869,208235.8284,879633.5547,76317.58613,176312.9333,270595.1061,1539021.548,,1880364.539,,263434.8671,308337.1386,95151.00559,87848.57682
Peat,Diatas,D190,-1.072202,100.770426,900.5,190,1529,49070530.28,3929112.978,835622.4857,16682249.33,856320.3375,293083.0704,1942135.705,,,1116051.957,109561.0778,169302.2643,,1360864.495,12728917.67,861406.2202,990718.205,472709.6181,132844.5351,600138.1264,29359.99199,238181.6686,284504.6234,1108819.2,,1556819.177,,218093.5489,264664.9806,43329.4977,44750.18977
Peat,Diatas,D193,-1.072202,100.770426,924.8,193,1529,41567080.74,3215082.851,1033012.263,13954353.18,534719.4685,254549.9638,1534972.586,,,1569459.617,158150.6882,387660.921,,1546310.911,12695205.51,929927.8276,903590.7242,523816.5076,145222.2964,634590.0676,27533.63031,128795.3539,220822.1211,972893.481,,1291031.829,,223319.3126,308334.8365,21730.29039,
Peat,Diatas,D196,-1.072202,100.770426,949.2,196,1529,75547691.89,4999800.652,1513147.731,21491760.2,915929.3291,402218.5265,2369505.13,,,2568810.395,253246.3373,545551.6977,,2010601.596,20416644.82,1330725.93,1168777.556,689578.3734,185837.469,733731.7267,47183.11401,827497.1001,799571.9556,3827793.689,235337.3845,2722307.592,,380810.6365,390554.2964,63512.62761,
Peat,Diatas,D200,-1.072202,100.770426,981.6,200,1529,26890354.92,2347669.588,755494.3494,9468494.103,415421.9077,164767.6005,1131133.487,,,1150237.998,64637.24829,304720.9909,,1000792.04,3837475.524,557971.9725,324112.4789,143207.4096,19559.49591,127964.6087,13053.92961,164923.0236,187291.7987,1020678.763,,1101536.918,,283731.0674,101874.2859,10203.18268,
Peat,Diatas,D203,-1.072202,100.770426,1006,203,1529,100421927.5,8310915.961,2326094.207,32688862.68,1454248.484,674970.9059,3726474.111,,,2715677.44,373357.2365,572027.668,,3420921.849,26769893.35,1789313.38,1978315.434,1037269.337,289035.2268,1468017.474,56667.45252,533930.4837,703211.1628,2504087.446,,3191226.031,,492156.0502,487500.3773,125819.7779,134837.8122
Peat,Diatas,D206,-1.072202,100.770426,1030.3,206,1529,78267063.38,7138346.829,2182193.422,24978832.19,1500151.27,616989.2541,2769981.275,,,982069.0702,253686.7039,830438.9144,,2528964.82,17877682.12,1152995.318,1289073.816,654832.9132,217976.4561,614285.7133,20997.55649,450108.7601,864635.0036,2467425.772,,3061748.982,,357665.6247,285652.6006,40033.08131,93407.50362
Peat,Diatas,D210,-1.072202,100.770426,1062.8,210,1529,71203172.96,7503450.111,2249165.179,22293938.86,1230714.091,422858.5922,2456664.897,,,2957783.85,235331.6539,562933.7594,,1814970.142,5713712.237,1200225.82,695425.8574,142369.0708,19336.38027,145717.9484,14928.2218,285751.451,250776.1306,1819827.357,,2351296.894,,509274.0281,138599.8323,15967.98838,27118.61153
Peat,Diatas,D213,-1.072202,100.770426,1087.1,213,1529,101538230.4,10485928.28,2133638.153,33846892.89,1525315.075,628070.2612,3428971.739,,,4316887.699,820146.5351,1326212.339,,2844207.318,26530593.13,2279236.204,2623660.308,1123044.787,356684.7317,1053031.149,,355670.6886,675186.9572,1800388.109,,2825331.05,,466351.2997,479380.5856,59617.20379,
Peat,Diatas,D216,-1.072202,100.770426,1111.4,216,1529,122186330.5,11189122.27,2994283.227,37795186.92,1851297.546,667998.8226,3458641.258,,,1420298.51,574960.3013,1229019.96,,2681726.327,32069749.21,2587764.844,3021452.45,1362082.286,345510.1115,1325827.006,86929.23938,755044.8904,1353338.942,3595754.105,,4052692.957,,436428.0185,391549.7512,61854.28812,86578.47647
Peat,Diatas,D220,-1.072202,100.770426,1143.9,220,1529,41845885.22,4210185.89,1098489.442,11815759.78,514919.1732,169059.3678,1145751.433,,,1273770.32,152502.8577,339239.3939,,936953.0917,4398521.821,615053.3146,466890.5276,132477.1735,35834.68124,103811.9461,10418.69048,120996.7135,117572.5728,932389.1012,,1416617.595,,255642.0322,99542.69236,14214.10114,
Peat,Diatas,D223,-1.072202,100.770426,1172,223,1529,110127053.2,9637993.836,2158713.988,33185554.81,1221020.716,502092.4685,3375074.998,,,3185270.723,550026.9519,638566.5481,,2834927.743,37814422.9,2444760.063,3068635.219,1403123.283,388587.8084,1799999.974,,493717.5697,625455.2771,2454546.063,,3986250.769,,551416.5607,542099.6204,69439.11534,98500.61987
Peat,Diatas,D226,-1.072202,100.770426,1200,226,1529,161904114.9,13952282.34,3818806.889,51321872.74,2576857.659,1005027.464,4984463.752,,,4055381.645,711612.4078,1710992.481,,3817608.318,63593346.65,3818740.464,4626640.737,1959684.653,578587.4824,1486709.483,89008.72343,860278.8472,2222333.355,5527610.401,,7861697.267,,870542.5754,1055399.002,115120.0686,200748.609
Peat,Diatas,D230,-1.072202,100.770426,1237.5,230,1529,94425602.94,9211252.991,2675948.473,34018793.43,1848663.7,523874.8534,3977352.949,,,3638545.697,249426.1316,484268.9807,,1935926.698,15322726.99,1595036.807,830305.9826,405460.2862,79353.03871,217277.6448,14027.38351,419893.8173,535464.5099,2509838.04,,4987388.539,,1043691.191,323665.372,46259.72245,42434.67621
Peat,Diatas,D233,-1.072202,100.770426,1265.5,233,1529,169655181.3,11679411.68,2363755.727,53860868.84,2629608.495,901927.9459,5384478.665,,,5107696.523,588323.6097,1023432.838,,4939634.729,82854990.37,5417025.889,6288049.049,2515688.295,981264.5775,1671071.008,66406.02709,741812.7241,1421117.744,5326358.961,,10168408.92,,1378537.297,1250623.976,161163.5132,255421.9881
Peat,Diatas,D236,-1.072202,100.770426,1293.6,236,1529,137129382.2,12812906.63,3764151.174,33662532.35,2037227.281,704057.1329,3208815.796,,,2872352.18,379821.2705,1231054.924,,3203528.509,51023697.98,3804993.011,4527084.861,1685054.396,588681.2382,971950.5349,102087.4129,1165284.862,2332958.746,4965671.673,,6454437.535,,717341.6881,756559.6416,126788.6388,135755.955
Peat,Diatas,D240,-1.072202,100.770426,1331,240,1529,45820557.3,3126151.956,1061879.831,10671853.61,523282.0305,159018.5161,912048.7494,,,1346791.988,103481.8357,297422.7452,,1176482.507,14163098.61,664653.0584,454355.2328,190127.3763,40798.59292,81091.43691,5653.022042,378321.3,421970.3531,2580594.174,,2309890.899,,356779.962,165989.1737,41776.84253,38750.21127
Peat,Diatas,D243,-1.072202,100.770426,1359.1,243,1529,47722057.45,4026430.246,942026.0228,13973324.46,722182.2169,269897.076,1520537.823,,,2490584.039,233945.0044,365900.6891,,1536746.386,15359579.11,757062.9444,1010695.056,456857.5133,133785.4611,354159.7307,28709.10744,233084.6631,317413.9201,1091967.272,,1656616.356,,263274.4773,245145.4972,45714.88714,
Peat,Diatas,D246,-1.072202,100.770426,1387.2,246,1529,109430371.4,7890116.76,1628273.246,29306874.5,1281555.342,514860.972,3652335.381,,,4564139.43,562453.5341,803076.9234,,2290510.644,30351375.71,1737419.953,1873434.593,900006.6638,164846.4084,892042.5502,76242.34151,502299.784,472294.1983,2092931.968,,2861570.085,,461009.5539,427483.109,62718.79097,81126.08566
Peat,Diatas,D250,-1.072202,100.770426,1424.6,250,1529,38854687.12,2473651.626,805448.1624,10008283.48,384967.1566,161238.4612,925599.2503,,,1504770.875,102229.9368,342083.4182,,1045459.722,4759008.562,538704.6821,441503.5279,109390.5353,23990.96763,111152.5989,19049.23737,190466.4374,110406.0167,1483292.955,,1460640.987,,303013.4392,74112.47602,20769.90765,16986.94529
Peat,Diatas,D251,-1.072202,100.770426,1434,251,1529,79851541.11,4787415.408,897004.4564,20732256.22,890269.0872,347853.5986,2278345.109,,,3372318.028,385973.382,662152.1655,,2393792.432,31827270.66,1560971.65,1615010.165,713771.0293,215168.6938,903477.3319,72005.67004,389890.825,748924.2206,2795728.933,,3051050.541,,436599.0975,399226.9359,54194.88791,95071.54577
Peat,Diatas,D256,-1.072202,100.770426,1480.7,256,1529,1113837.77,78467.24671,23938.84758,283142.7477,9693.293746,2078.289049,27981.5445,,,38655.84871,223.9837992,3697.197537,,16334.76076,286140.2438,17503.11378,16380.50772,3838.37918,,3331.230448,,13535.90444,2309.948495,12998.40263,,20556.60037,,5094,,,
Peat,Diatas,D260,-1.072202,100.770426,1518.2,260,1529,32018014.49,1334369.311,575985.3978,5988412.941,213902.0367,111736.0295,602884.0068,,,2050946.509,25663.22811,423801.4677,,611599.2794,11483956.1,216271.2002,233238.3742,133609.885,64362.91284,14654.14191,,283290.1317,189763.7327,2948724.023,,3082064.548,,485097.0739,185308.5325,6057.789478,15000.65872
Peat,Diatas,D266,-1.072202,100.770426,1574.3,266,1529,85061817.82,5104836.269,1107493.867,26266826.67,1655767.74,351465.181,2905793.666,,,3469517.618,343666.0103,1324085.963,,3245539.775,33456689.88,1739983.393,1734730.323,793052.342,257898.3814,625408.9259,,1059175.961,658165.6394,5590151.263,,5305252.104,,998999.586,544765.0884,72961.9795,
Peat,Diatas,D270,-1.072202,100.770426,1611.7,270,1529,19901199.16,1714850.07,407816.7366,6207488.496,255159.0035,88324.77666,710880.5932,,,1276184.966,77660.79011,252680.6276,,778485.301,2560158.123,227329.0255,190660.9715,67478.27245,10601.04108,52401.19941,,180796.3338,79307.67919,1030502.887,,969010.6707,,297919.0632,43280.76639,9633.710366,
Peat,Diatas,D273,-1.072202,100.770426,1639.8,273,1529,76629428.73,3544207.427,605816.8229,22780068.5,559021.9169,277747.19,3268591.061,,,4742047.446,299741.4973,792825.082,,3436636.001,36958524.99,2193228.786,2279061.77,904840.1155,246535.8736,643374.5884,43839.11381,913042.0353,814841.5653,4675668.475,,4408356.106,,901601.4554,591727.145,136492.9172,
Peat,Diatas,D276,-1.072202,100.770426,1667.9,276,1529,42865740.74,1983622.004,585592.5533,11936255.8,433424.7043,156205.5285,1463022.849,,,2279105.449,141329.4266,317690.0032,,1710692.885,19337480.26,1252303.568,1172086.413,538022.0591,155933.8909,384771.4088,15869.41883,531284.8071,447393.7109,3652242.234,,2698445.016,,643418.8377,319532.7891,49285.47654,
Peat,Diatas,D280,-1.072202,100.770426,1734.6,280,1529,27511114.85,1588357.729,410720.1677,7242367.889,244417.5588,98370.6453,842232.952,,,1749786.492,40641.83696,353953.6752,,976304.3606,3153157.017,565966.6171,322669.6063,80798.58815,36830.05147,68532.42195,8254.108377,296635.0919,98779.40727,2113665.825,,1343393.208,,502313.3019,136741.3475,24663.87178,
Peat,Diatas,D283,-1.072202,100.770426,1784.7,283,1529,95532188.53,5639711.226,1334665.371,29187165.07,990497.9604,510143.9569,4065743.653,,,4760245.627,349269.6113,591475.6434,,3193703.171,39337798.08,1982119.606,2068422.419,717858.0744,242334.5477,680691.9122,83150.50993,936506.7799,510823.5123,5208380.465,,4108474.671,,678072.1264,589723.5397,119884.5253,103987.187
Peat,Diatas,D286,-1.072202,100.770426,1834.7,286,1529,60112698.01,4074546.721,1395817.893,15721162.1,750585.3829,266586.0974,1691890.222,,,2836280.765,17125.41152,539818.1625,,1802827.613,26135589.02,1244563.753,1061484.292,422240.0404,133693.2581,304609.2256,21366.03806,1997893.39,687001.1638,9566858.571,1760048.316,4764883.575,,519513.871,556576.1928,62630.62043,
Peat,Diatas,D290,-1.072202,100.770426,1901.4,290,1529,95133591.18,8002413.572,1895951.524,29113137.31,1189007.984,381413.7801,3543831.316,,,3813734.218,191432.3138,600456.4672,,2615497.889,30695663.6,2154448.019,2176990.591,840620.5339,257477.336,1341538.423,117423.6311,1020882.752,966037.0301,3999609.819,,3691027.063,,685724.5285,644757.0034,153794.5212,127711.1774
Peat,Diatas,D293,-1.072202,100.770426,1951.5,293,1529,273391879.1,27151598.27,7469366.735,89163332.38,4853331.722,2008894.423,11696628.96,,,15888575.73,959833.8713,3346403.286,,6657143.288,82424507.82,5479171.675,5779952.635,2282680.164,639983.5791,3734334.114,395736.6085,2269812.115,2958627.349,6081866.85,352782.8087,8463361.364,,1614598.197,1338140.889,330254.479,185033.1562