date_time;ta_avg;ta_min;ta_max;ta_std;rh;sw_avg;sw_std;ws_avg;ws_min;ws_max;ws_std;wd
2021-09-20 06:00;-0.121;-0.24;-0.037;0.061;81.4;0.073;0.013;10.9;8.78;12.43;0.799;305.2
2021-09-20 06:10;-0.133;-0.308;-0.003;0.082;82.8;0.234;0.055;10.5;8.36;11.98;0.796;308.5
2021-09-20 06:20;-0.147;-0.342;0.064;0.151;80.6;0.328;0.019;10.25;8.55;12.59;0.78;259.9
2021-09-20 06:30;-0.152;-0.24;-0.003;0.074;82.3;0.389;0.017;10.36;8.06;11.74;0.686;289.3
2021-09-20 06:40;-0.042;-0.207;0.098;0.084;80.5;0.424;0.079;10.57;8.51;12.83;0.9;268.5
2021-09-20 06:50;0.074;0.03;0.132;0.03;80.9;0.533;0.021;10.56;8.26;12.29;0.84;256.4
2021-09-20 07:00;0.216;0.064;0.369;0.088;80.1;0.606;0.022;10.42;8.39;13.04;0.953;255.1
2021-09-20 07:10;0.209;0.132;0.301;0.043;81.2;0.681;0.021;11.26;8.68;13.07;0.905;280.7
2021-09-20 07:20;0.29;0.2;0.402;0.064;80.2;0.757;0.022;10.52;8.76;12.94;0.889;299.9
2021-09-20 07:30;0.43;0.301;0.636;0.109;80;0.832;0.023;10.41;6.85;12.8;1.347;253.3
2021-09-20 07:40;0.528;0.465;0.6;0.043;79.39;0.907;0.022;10.28;8.01;13.46;1.015;285.6
2021-09-20 07:50;0.692;0.599;0.903;0.085;77.56;0.983;0.022;9.91;7.85;12.29;1.102;284.7
2021-09-20 08:00;0.945;0.835;1.07;0.06;77.55;1.059;0.021;10.16;8.09;11.73;0.85;293.3
2021-09-20 08:10;1.116;1.002;1.239;0.072;77.79;1.133;0.021;10.22;8.31;11.93;0.854;287.3
2021-09-20 08:20;1.26;1.171;1.408;0.08;77.69;1.208;0.021;10.1;7.027;12.9;1.307;236.3
2021-09-20 08:30;1.375;1.171;1.542;0.131;76.33;1.277;0.02;10.62;9.06;12.22;0.799;277.9
2021-09-20 08:40;1.683;1.542;1.777;0.066;76.26;1.344;0.019;10.2;8.44;11.57;0.713;292.2
2021-09-20 08:50;1.862;1.743;1.98;0.092;74.06;1.412;0.019;10.06;7.742;12.15;1.146;261.8
2021-09-20 09:00;1.966;1.878;2.149;0.058;72.84;1.479;0.02;9.75;8.05;11.77;0.871;285.5
2021-09-20 09:10;2.246;2.081;2.352;0.087;74.64;1.54;0.016;9.92;7.654;12.15;1.146;283.1
2021-09-20 09:20;2.353;2.281;2.453;0.058;71.92;1.596;0.016;9.81;7.507;12.47;1.124;284.6
2021-09-20 09:30;2.355;2.211;2.446;0.072;74.55;1.648;0.016;10.4;8.62;13.49;1.095;276.6
2021-09-20 09:40;2.529;2.41;2.679;0.088;73.46;1.7;0.015;10.17;7.801;12.5;1.19;294.7
2021-09-20 09:50;2.595;2.508;2.813;0.063;71.13;1.751;0.015;10.65;8.31;12.78;0.908;273.7
2021-09-20 10:00;2.765;2.541;3.015;0.146;70.28;1.796;0.013;10.23;7.291;12.31;1.072;308.9
2021-09-20 10:10;2.897;2.777;3.082;0.083;69.81;1.838;0.012;10.34;7.703;12.52;1.07;269
2021-09-20 10:20;3.097;2.913;3.353;0.123;68.18;1.876;0.009;9.64;7.036;11.44;0.992;268.3
2021-09-20 10:30;3.22;3.048;3.353;0.119;69.2;1.909;0.01;9.8;8.34;11.52;0.68;290.7
2021-09-20 10:40;3.331;3.15;3.555;0.107;68.89;1.94;0.008;10.05;7.095;12.53;1.169;238.1
2021-09-20 10:50;3.413;3.251;3.555;0.087;66.53;1.965;0.008;10.72;7.683;13.82;1.194;258
2021-09-20 11:00;3.39;3.183;3.758;0.158;64.9;1.991;0.007;11.68;9.32;14.13;1.298;274.3
2021-09-20 11:10;3.574;3.454;3.826;0.108;66.15;2.009;0.004;11.29;7.095;13.64;1.543;253.1
2021-09-20 11:20;3.666;3.454;3.961;0.139;65.98;2.02;0.004;11.72;9.03;14.61;1.28;308.4
2021-09-20 11:30;3.735;3.555;3.894;0.093;64.46;2.029;0.004;12.22;10.58;13.75;0.846;282.4
2021-09-20 11:40;3.813;3.623;3.961;0.114;64.12;2.037;0.004;11.74;9.78;13.12;0.782;297.5
2021-09-20 11:50;3.951;3.826;4.097;0.079;64.33;2.038;0.003;11.24;9.2;13.02;0.78;261.5
2021-09-20 12:00;4.104;3.995;4.334;0.094;65.04;2.039;0.003;11.27;8.89;13.35;0.996;294.1
2021-09-20 12:10;4.14;3.928;4.334;0.147;63.79;2.036;0.003;11.45;8.63;13.49;1.216;265.3
2021-09-20 12:20;4.06;3.826;4.198;0.071;65.41;2.036;0.002;11.98;10.36;14.33;0.95;248.7
2021-09-20 12:30;4.078;3.826;4.266;0.141;64.7;2.033;0.003;11.54;9.37;13.7;0.889;299.9
2021-09-20 12:40;4.217;3.96;4.434;0.139;63.78;2.019;0.008;11.09;8.25;13.72;1.22;298.5
2021-09-20 12:50;4.173;3.994;4.535;0.164;64.39;1.98;0.012;12.14;9.25;14.14;1.185;303.3
2021-09-20 13:00;4.062;3.957;4.431;0.089;65.07;1.941;0.01;11.56;8.29;15.24;1.429;272
2021-09-20 13:10;4.116;3.821;4.431;0.156;66.15;1.907;0.011;12.3;9.98;14.31;0.92;280.9
2021-09-20 13:20;3.981;3.821;4.092;0.083;65.77;1.872;0.01;12.45;10;13.93;0.924;298.4
2021-09-20 13:30;3.881;3.619;4.396;0.181;65.3;1.839;0.01;11.99;8.43;14.43;1.311;285.7
2021-09-20 13:40;3.962;3.754;4.396;0.17;67.37;1.796;0.015;12.23;9.48;14.99;1.339;261
2021-09-20 13:50;3.777;3.655;3.892;0.07;65.95;1.742;0.017;12.8;8.52;15.01;1.526;275
2021-09-20 14:00;3.827;3.622;4.028;0.163;66.29;1.685;0.016;12.97;9.06;15.35;1.424;238.1
2021-09-20 14:10;3.748;3.555;3.995;0.141;67.17;1.629;0.017;12.13;9.28;15.47;1.254;272.7
2021-09-20 14:20;3.589;3.454;3.826;0.09;66.76;1.572;0.018;12.28;9.9;15.16;1.179;314.7
2021-09-20 14:30;3.604;3.285;3.826;0.158;66.15;1.512;0.018;13.53;10.24;16.59;1.596;286.7
2021-09-20 14:40;3.449;3.285;3.555;0.073;65.04;1.448;0.019;13.69;10.2;15.9;1.424;258.1
2021-09-20 14:50;3.468;3.352;3.623;0.077;65.04;1.382;0.02;13.35;10.4;15.96;1.319;271.3
2021-09-20 15:00;3.347;3.082;3.454;0.085;66.9;1.314;0.02;13.84;10.85;16.02;1.028;295.6
2021-09-20 15:10;3.2;3.014;3.42;0.11;69.16;1.241;0.022;13.43;10.04;15.93;1.378;287.7
2021-09-20 15:20;2.914;2.744;3.048;0.095;68.59;1.166;0.021;13.43;10.82;15.96;0.958;306.4
2021-09-20 15:30;2.828;2.71;3.082;0.105;68.32;1.096;0.021;13.51;9.91;16.04;1.314;264.4
2021-09-20 15:40;2.701;2.608;2.777;0.053;69.94;1.022;0.023;12.99;9.79;15.15;1.107;273
2021-09-20 15:50;2.602;2.507;2.744;0.077;67.78;0.946;0.02;12.03;7.438;15.17;1.938;240.6
2021-09-20 16:00;2.519;2.304;2.744;0.147;70.04;0.869;0.022;11.96;8.73;14.67;1.442;299.3
2021-09-20 16:10;2.259;2.101;2.338;0.059;69.33;0.796;0.023;13.02;9.62;16.51;1.449;282.8
2021-09-20 16:20;2.028;1.932;2.101;0.055;68.18;0.717;0.023;14.03;9.23;17.01;1.616;276.4
2021-09-20 16:30;1.898;1.796;1.999;0.076;69.81;0.641;0.021;13.58;11.05;15.75;1.159;288.9
2021-09-20 16:40;1.688;1.593;1.83;0.076;68.76;0.565;0.022;12.99;10.13;14.98;0.951;283.1
2021-09-20 16:50;1.537;1.329;1.731;0.088;71.54;0.495;0.02;12.88;8.67;16.99;1.76;258
2021-09-20 17:00;1.235;1.16;1.329;0.051;71.48;0.425;0.02;12.11;8.07;15.46;1.626;292.7
2021-09-20 17:10;1.102;0.862;1.266;0.134;73.96;0.355;0.02;11.05;8.09;13.88;1.319;296.3
2021-09-20 17:20;0.778;0.66;0.896;0.068;73.49;0.289;0.019;12.46;9.4;14.79;1.435;299.6
2021-09-20 17:30;0.785;0.694;0.863;0.055;72.88;0.225;0.018;13.35;9.9;16.33;1.54;249.5
2021-09-20 17:40;0.562;0.254;0.728;0.135;75.45;0.166;0.017;12.25;8.84;14.5;1.398;294
2021-09-20 17:50;0.352;0.256;0.459;0.048;73.83;0.055;0.023;12.6;9.3;15.33;1.266;233.1
2021-09-20 18:00;0.337;0.188;0.561;0.135;72.44;0.027;0.005;11.19;8.44;13.91;1.4;269.4
2021-09-20 18:10;0.272;0.122;0.425;0.076;73.36;0.013;0.003;12.8;10.35;15.05;1.087;291.4
2021-09-20 18:20;0.363;0.224;0.463;0.081;73.5;0.007;0.001;13.86;10.97;17.42;1.109;244.9
2021-09-20 18:30;0.119;-0.009;0.26;0.092;75.09;0.002;0.001;12.85;10.03;14.4;0.922;280.6
2021-09-20 18:40;0.045;-0.077;0.129;0.06;74.93;0;0.001;12.36;10.23;14.86;1.061;280.8
2021-09-20 18:50;0.01;-0.073;0.097;0.056;75.68;0;0;12.17;10.56;13.95;0.8;269.8
2021-09-20 19:00;0.018;-0.071;0.064;0.053;75.81;0;0;12.06;10.05;13.96;1.028;247.5
2021-09-20 19:10;0.095;-0.037;0.234;0.086;73.85;0;0;12.02;9.39;15.61;1.456;261.7
2021-09-20 19:20;-0.04;-0.207;0.166;0.078;75.81;0;0;12.11;8.55;14.95;1.433;290.9
2021-09-20 19:30;0.041;-0.207;0.2;0.146;72.83;0;0;11.67;8.28;13.62;1.226;282.2
2021-09-20 19:40;-0.052;-0.24;0.03;0.085;73.78;0;0;10.45;6.733;15;1.692;273.4
2021-09-20 19:50;0.072;-0.037;0.234;0.076;73.65;0;0;12.37;10.15;16.9;1.397;278.8
2021-09-20 20:00;-0.098;-0.274;0.064;0.107;73.82;0;0;11.32;7.379;15.54;1.969;285.7
2021-09-20 20:10;0.021;-0.207;0.166;0.104;74.56;0;0;11.62;8.09;14.62;1.605;254.4
2021-09-20 20:20;-0.039;-0.139;0.132;0.095;73.38;0;0;12.38;6.605;15.74;2.273;270.4
2021-09-20 20:30;-0.055;-0.207;0.03;0.071;74.59;0;0;11.67;8.59;14.46;1.52;239.9
2021-09-20 20:40;-0.029;-0.207;0.132;0.102;73.78;0;0;13.17;10.23;16.34;1.48;245
2021-09-20 20:50;-0.046;-0.207;0.064;0.083;75.41;0;0;12.31;9.9;15.42;1.23;277.8
2021-09-20 21:00;-0.043;-0.173;0.064;0.072;74.8;0;0;12.42;9.78;15.45;1.338;290.9
2021-09-20 21:10;-0.161;-0.274;-0.003;0.076;75.54;0;0;13.15;10.36;15.68;1.127;300.5
2021-09-20 21:20;-0.253;-0.342;-0.139;0.055;76.52;0;0;13.17;9.36;15.78;1.296;284.2
2021-09-20 21:30;-0.356;-0.545;-0.207;0.093;76.59;0;0;11.92;9.55;14.48;1.309;294
2021-09-20 21:40;-0.397;-0.613;-0.342;0.08;76.46;0;0;11.75;8.33;15.02;1.344;315.1
2021-09-20 21:50;-0.465;-0.647;-0.342;0.102;77.1;0;0;11.8;8.75;15.41;1.488;285.9
2021-09-20 22:00;-0.404;-0.647;-0.274;0.104;76.22;0;0;12.65;9.68;16.04;1.399;238.9
2021-09-20 22:10;-0.376;-0.545;-0.274;0.086;75.71;0;0;12.2;8.53;14.88;1.401;294
2021-09-20 22:20;-0.253;-0.342;-0.173;0.045;74.39;0;0;12.33;8.16;16.4;1.593;237.7
2021-09-20 22:30;-0.281;-0.376;-0.207;0.058;73.92;0;0;12.16;8.81;14.34;1.325;196.6
2021-09-20 22:40;-0.306;-0.477;-0.003;0.094;72.8;0;0;12.19;8.74;16.45;1.809;228.7
2021-09-20 22:50;0.041;-0.173;0.132;0.079;73.71;0;0;13.32;11.59;17.39;0.99;297.5
2021-09-20 23:00;-0.298;-0.545;-0.071;0.129;74.12;0;0;12.55;10.71;14.81;0.921;307.4
2021-09-20 23:10;-0.139;-0.342;-0.003;0.108;72.7;0;0;12.18;9.17;14.74;1.225;275.9
2021-09-20 23:20;-0.117;-0.274;-0.003;0.085;74.19;0;0;11.86;9.9;14.63;1.137;225.5
2021-09-20 23:30;-0.323;-0.613;-0.139;0.123;81;0;0;10.41;8.44;12.53;0.837;285.4
2021-09-20 23:40;-0.506;-0.68;-0.274;0.114;76.56;0;0;10.19;7.556;12.77;1.263;220
2021-09-20 23:50;-0.327;-0.511;-0.139;0.105;77.57;0;0;11.21;9.51;13.49;0.866;248.8
2021-09-21 00:00;-0.214;-0.376;-0.105;0.08;77.78;0;0;11.52;8.86;14.18;1.201;243.7
2021-09-21 00:10;-0.177;-0.41;-0.003;0.106;79.13;0;0;12.41;7.556;16.18;1.983;276.7
2021-09-21 00:20;-0.24;-0.342;-0.173;0.055;78.76;0;0;13.36;9.87;16.66;1.375;233.4
2021-09-21 00:30;-0.199;-0.308;-0.071;0.073;79.84;0;0;14.23;9.99;17.51;1.418;288.4
2021-09-21 00:40;-0.143;-0.274;0.132;0.118;77.3;0;0;13.67;11.21;15.97;1.201;260.9
2021-09-21 00:50;-0.051;-0.342;0.132;0.149;74.63;0;0;13.55;10.02;16.8;1.762;303
2021-09-21 01:00;0.037;-0.105;0.2;0.09;74.86;0;0;13.47;10.93;15.58;1.131;257
2021-09-21 01:10;0.047;-0.139;0.267;0.121;76.02;0;0;12.87;11.03;14.62;0.938;262.3
2021-09-21 01:20;0.029;-0.24;0.301;0.144;78.66;0;0;14.07;11.71;17.13;1.435;291.7
2021-09-21 01:30;-0.057;-0.24;0.064;0.099;75.54;0;0;16.31;12.57;19.74;1.443;259.2
2021-09-21 01:40;-0.142;-0.308;-0.003;0.112;78.45;0;0;14.98;11.26;18.74;1.72;255.8
2021-09-21 01:50;-0.191;-0.477;0.064;0.156;80.1;0;0;13.73;10.88;17.12;1.594;268.5
2021-09-21 02:00;-0.149;-0.308;0.132;0.102;75.81;0;0;13.84;10.09;17.76;1.733;283.6
2021-09-21 02:10;0.021;-0.071;0.132;0.061;77.27;0;0;16.18;12.04;21.01;1.843;292.7
2021-09-21 02:20;-0.128;-0.342;-0.003;0.115;79.27;0;0;15.13;11.96;19.88;1.829;296.4
2021-09-21 02:30;-0.418;-0.579;-0.207;0.136;81.5;0;0;13.92;10.78;17.38;1.567;293.3
2021-09-21 02:40;-0.649;-0.748;-0.511;0.062;83.5;0;0;13.85;9.1;18.06;2.089;296.3
2021-09-21 02:50;-0.728;-0.884;-0.647;0.073;83.1;0;0;15.52;11.41;20.05;1.66;230
2021-09-21 03:00;-0.844;-1.019;-0.68;0.096;81.6;0;0;15.1;12.3;18.81;1.495;282.8
2021-09-21 03:10;-0.796;-0.884;-0.714;0.051;79.33;0;0;15.72;12.31;19.18;1.53;281.3
2021-09-21 03:20;-0.777;-0.884;-0.714;0.047;80.5;0;0;16.38;12.72;19.8;1.474;286.6
2021-09-21 03:30;-0.74;-0.884;-0.613;0.089;78.22;0;0;15.63;11.75;19.23;1.663;298.8
2021-09-21 03:40;-0.83;-1.019;-0.613;0.128;80.5;0;0;15.67;12.67;18.57;1.383;273.3
2021-09-21 03:50;-0.985;-1.121;-0.816;0.091;81.6;0;0;15.26;12.73;18.48;1.495;294
2021-09-21 04:00;-0.92;-1.121;-0.748;0.107;78.96;0;0;15.39;12.58;18.71;1.413;268.5
2021-09-21 04:10;-0.908;-1.188;-0.748;0.089;78.99;0;0;13.76;11;17.51;1.535;286.7
2021-09-21 04:20;-1.08;-1.188;-0.951;0.078;77.03;0;0;13.5;8.49;17.95;2.276;291.2
2021-09-21 04:30;-1.232;-1.29;-1.154;0.051;75.74;0;0;14.32;9.94;17.8;1.681;256.4
2021-09-21 04:40;-1.17;-1.324;-1.019;0.102;74.46;0;0;16.2;12.94;18.89;1.389;288.9
2021-09-21 04:50;-1.253;-1.356;-1.154;0.066;73.89;0.001;0.001;17.47;14.27;21.19;1.488;291.9
2021-09-21 05:00;-1.529;-1.693;-1.355;0.113;78.73;0.003;0.001;15.87;12.78;18.73;1.419;291.4
2021-09-21 05:10;-1.655;-1.727;-1.59;0.047;79.61;0.007;0.001;17.7;14.14;20.8;1.715;326.5
2021-09-21 05:20;-1.597;-1.69;-1.487;0.078;78.87;0.014;0.003;19.12;14.51;21.81;1.363;283.4
2021-09-21 05:30;-1.534;-1.757;-1.419;0.071;80.3;0.025;0.003;19.86;15.67;22.97;1.784;302.4
2021-09-21 05:40;-1.757;-1.823;-1.689;0.045;79.75;0.036;0.004;18.54;14.61;21.6;1.705;291.4
2021-09-21 05:50;-1.794;-1.891;-1.755;0.044;81.3;0.049;0.004;19.07;16.52;22.01;1.216;307.8
2021-09-21 06:00;-1.923;-2.091;-1.821;0.081;82;0.063;0.004;18.4;15.44;22.8;1.564;258.2
2021-09-21 06:10;-2.104;-2.193;-2.057;0.048;81.3;0.076;0.004;18.41;13.49;22.2;1.793;319
2021-09-21 06:20;-1.951;-2.107;-1.785;0.106;78.99;0.15;0.095;17.07;14.02;20.84;1.483;303.9
2021-09-21 06:30;-1.901;-1.988;-1.819;0.057;79.77;0.361;0.029;15.76;11.66;18.74;1.686;289.6
2021-09-21 06:40;-1.754;-1.886;-1.615;0.096;78.68;0.435;0.021;14.74;12.01;17.21;1.303;268.4
2021-09-21 06:50;-1.592;-1.853;-1.48;0.108;76.38;0.501;0.019;14.85;9.83;18.64;2.222;280.6
2021-09-21 07:00;-1.571;-1.62;-1.449;0.046;76.95;0.571;0.022;12.94;9.83;16.28;1.464;293.8
2021-09-21 07:10;-1.717;-1.79;-1.62;0.049;78.6;0.651;0.026;13.33;10.54;16.92;1.243;274.9
2021-09-21 07:20;-1.641;-1.69;-1.588;0.031;78.16;0.721;0.072;13.79;10.92;15.96;1.241;254.7
2021-09-21 07:30;-1.535;-1.624;-1.423;0.077;78.39;0.806;0.041;13.2;11.05;16.43;1.279;247.5
2021-09-21 07:40;-1.397;-1.491;-1.289;0.059;78.18;0.82;0.143;12.94;9.28;15.7;1.716;283.8
2021-09-21 07:50;-1.251;-1.29;-1.221;0.032;78.89;0.95;0.025;15.83;12.65;19.08;1.237;260.2
2021-09-21 08:00;-1.197;-1.29;-1.087;0.057;78.11;1.013;0.094;16.28;12.31;20.59;1.81;279.4
2021-09-21 08:10;-1.043;-1.188;-0.884;0.082;80;1.106;0.028;16.57;13.59;19.8;1.385;241.5
2021-09-21 08:20;-1.008;-1.154;-0.884;0.091;78.89;1.168;0.043;16.12;12.77;18.81;1.366;279.2
2021-09-21 08:30;-0.761;-0.917;-0.579;0.09;79.1;1.238;0.022;14.65;11.12;17.73;1.33;283.7
2021-09-21 08:40;-0.622;-0.748;-0.41;0.073;78.52;1.308;0.018;14.83;12.45;16.84;1.079;293.3
2021-09-21 08:50;-0.456;-0.545;-0.342;0.057;78.79;1.444;0.119;14.72;12.14;17.52;1.323;285.1
2021-09-21 09:00;-0.208;-0.342;-0.071;0.095;78.42;1.588;0.497;14.08;11.83;17.35;1.116;276.5
2021-09-21 09:10;-0.284;-0.376;-0.105;0.083;80.2;0.824;0.178;14.44;11.89;17.29;0.983;254.4
2021-09-21 09:20;-0.145;-0.376;-0.005;0.109;79.16;1.635;0.435;14.04;11.1;16.95;1.489;263.2
2021-09-21 09:30;0.052;-0.075;0.198;0.102;78.92;1.304;0.62;13.73;10.86;15.59;1.047;276.5
2021-09-21 09:40;-0.034;-0.145;0.06;0.053;79.49;0.793;0.035;14.23;9.37;16.77;1.412;306.7
2021-09-21 09:50;-0.097;-0.214;-0.01;0.057;79.32;0.9;0.204;14.63;11.51;17.51;1.187;299.9
2021-09-21 10:00;-0.037;-0.281;0.193;0.143;78.71;0.871;0.106;14.58;11.37;17.6;1.396;283.9
2021-09-21 10:10;-0.193;-0.314;-0.077;0.077;79.79;0.955;0.192;14.41;10.74;16.97;1.334;286.7
2021-09-21 10:20;-0.25;-0.348;-0.213;0.038;81;0.806;0.038;14.19;12.41;16.55;1.087;284.6
2021-09-21 10:30;-0.117;-0.213;0.058;0.101;80.4;0.851;0.055;14.35;11.58;16.88;1.243;305.6
2021-09-21 10:40;0.185;-0.009;0.5;0.147;77.43;0.906;0.034;14.77;12.37;17.67;1.263;280
2021-09-21 10:50;0.234;-0.042;0.5;0.139;79.9;0.92;0.062;14.85;11.55;17.01;1.236;291.7
2021-09-21 11:00;0.219;-0.042;0.498;0.137;79.29;0.811;0.033;14.48;12.7;17.34;0.997;297.4
2021-09-21 11:10;0.292;0.193;0.464;0.072;79.39;0.731;0.062;14.6;11.95;18;1.32;249.4
2021-09-21 11:20;0.293;0.227;0.464;0.06;78.98;0.695;0.034;13.66;10.39;16.94;1.827;293.2
2021-09-21 11:30;0.359;0.26;0.498;0.079;79.01;0.736;0.018;14.12;10.89;16.99;1.337;262.2
2021-09-21 11:40;0.26;0.157;0.328;0.043;80.2;0.822;0.071;13.99;8.97;16.49;1.689;263.4
2021-09-21 11:50;0.321;0.258;0.461;0.062;78.47;0.902;0.03;15.68;12.32;19.44;1.843;247.7
2021-09-21 12:00;0.392;0.225;0.494;0.076;78.67;0.775;0.037;15.57;12.81;18.65;1.433;265
2021-09-21 12:10;0.426;0.292;0.63;0.108;78.77;0.718;0.005;13.64;10.36;17.23;1.799;309
2021-09-21 12:20;0.589;0.528;0.663;0.042;77.55;0.743;0.014;14.77;11.55;17.63;1.318;286.7
2021-09-21 12:30;0.665;0.595;0.799;0.061;77.69;0.738;0.031;14.27;11.63;17.35;1.33;243.5
2021-09-21 12:40;0.715;0.63;0.832;0.047;77.82;0.679;0.024;14.1;11.02;16.56;1.131;267.2
2021-09-21 12:50;0.712;0.63;0.8;0.052;77.86;0.763;0.036;13.92;10.08;15.75;1.169;295.7
2021-09-21 13:00;0.718;0.664;0.799;0.048;77.28;0.619;0.013;13.13;11.3;14.65;0.799;290.9
2021-09-21 13:10;0.794;0.731;0.868;0.05;78.5;0.634;0.025;13.4;11.03;15.7;0.913;307.9
2021-09-21 13:20;0.771;0.731;0.868;0.043;78.98;0.744;0.041;12.77;9.73;14.67;1.047;210
2021-09-21 13:30;0.876;0.798;1.002;0.061;77.82;0.662;0.032;11.45;8.04;13.61;1.353;269.7
2021-09-21 13:40;0.919;0.799;1.07;0.086;78.43;0.731;0.091;11.23;9.22;13.77;1.09;301.7
2021-09-21 13:50;1.132;1.003;1.308;0.087;77.01;0.886;0.03;11.06;9.06;13.32;0.981;254.5
2021-09-21 14:00;1.148;0.934;1.375;0.12;78.36;0.86;0.058;11.02;8.99;13.75;1.141;260.8
2021-09-21 14:10;1.142;1.068;1.271;0.066;78.33;0.781;0.094;11.07;8.62;13.19;1.117;282.2
2021-09-21 14:20;1.105;0.999;1.203;0.065;78.5;0.708;0.027;11.14;8.77;13.38;1.059;237.4
2021-09-21 14:30;1.038;0.931;1.134;0.057;79.65;0.496;0.062;11;8.2;13.22;1.167;186.2
2021-09-21 14:40;0.912;0.829;0.998;0.054;80.3;0.405;0.026;11.07;8.59;13.02;0.974;248.8
2021-09-21 14:50;0.896;0.829;0.998;0.049;79.95;0.489;0.054;10.47;7.889;12.56;1.14;296
2021-09-21 15:00;0.923;0.863;1;0.045;80.5;0.53;0.038;10.88;8.22;12.62;0.956;267.1
2021-09-21 15:10;0.935;0.865;1.001;0.048;79.11;0.416;0.035;10.41;6.644;12.97;1.61;261.2
2021-09-21 15:20;1.163;1.001;1.271;0.079;77.42;0.319;0.05;9.37;7.654;12.58;1.067;290
2021-09-21 15:30;1.126;1.069;1.171;0.034;77.96;0.191;0.047;10.21;8.8;11.44;0.676;298.8
2021-09-21 15:40;1.143;1.068;1.204;0.045;80.7;0.232;0.061;9.4;6.938;11.2;1.07;241.7
2021-09-21 15:50;1.219;1.101;1.507;0.084;79.17;0.505;0.234;8.62;7.203;10.64;0.769;198.3
2021-09-21 16:00;1.339;1.102;1.507;0.146;79.24;0.557;0.322;9.37;7.664;11.39;0.772;290
2021-09-21 16:10;1.187;1.101;1.271;0.048;79.04;0.452;0.127;10.12;8.28;12.1;0.965;232.4
2021-09-21 16:20;1.207;1.134;1.269;0.038;79.78;0.348;0.067;9.57;8.37;11.38;0.732;255.5
2021-09-21 16:30;1.107;1.066;1.134;0.03;79.78;0.33;0.117;9.32;7.595;10.89;0.679;294.9
2021-09-21 16:40;1.19;1.067;1.439;0.128;79.99;0.477;0.18;9;6.517;10.83;1.011;236
2021-09-21 16:50;1.134;1;1.305;0.108;79.24;0.196;0.068;9.21;7.664;10.98;0.709;242.7
2021-09-21 17:00;1.019;0.865;1.135;0.072;79.89;0.215;0.067;8.93;7.007;11.45;1.068;289.6
2021-09-21 17:10;0.816;0.729;1;0.08;81.7;0.085;0.01;8.95;5.9;11.71;1.234;291.8
2021-09-21 17:20;0.782;0.663;0.936;0.085;80.3;0.061;0.003;8.98;5.949;11.32;0.904;284.8
2021-09-21 17:30;0.847;0.766;0.936;0.061;81.1;0.053;0.003;8.66;5.841;11.16;1.272;285.6
2021-09-21 17:40;0.994;0.934;1.036;0.034;79.99;0.049;0.006;9.25;6.821;11.16;1.088;221.4
2021-09-21 17:50;1.17;1.036;1.238;0.055;79.11;0.027;0.004;10.1;7.321;12.43;1.138;265.1
2021-09-21 18:00;1.062;0.968;1.17;0.059;81.1;0.017;0.003;9.45;6.889;11.69;1.124;295.9
2021-09-21 18:10;1.045;0.935;1.136;0.058;80.5;0.008;0.001;9.32;7.556;10.79;0.608;284.7
2021-09-21 18:20;1.065;1;1.137;0.047;80.9;0.003;0.001;9.61;7.428;11.84;0.92;279.7
2021-09-21 18:30;1.169;1.101;1.205;0.043;80.8;0;0.001;10.51;7.673;12.57;1.153;186.1
2021-09-21 18:40;1.168;1.069;1.205;0.039;81.9;0;0;9.73;7.811;12.53;0.912;225.2
2021-09-21 18:50;0.996;0.865;1.069;0.063;82.5;0;0;8.97;5.331;11.34;1.223;227.7
2021-09-21 19:00;1.151;1;1.273;0.088;81.2;0;0;9.42;6.066;12.5;1.416;218.7
2021-09-21 19:10;1.291;1.205;1.408;0.063;81.8;0;0;9.88;6.693;12.65;1.229;256
2021-09-21 19:20;1.165;1.003;1.273;0.089;81.8;0;0;10.29;8.27;12.87;1.092;294.5
2021-09-21 19:30;1;0.697;1.139;0.12;84.7;0;0;11.46;8.94;13.95;1.036;284.5
2021-09-21 19:40;0.739;0.664;0.799;0.042;85.3;0;0;10.92;7.732;13.61;1.155;219.3
2021-09-21 19:50;0.846;0.731;0.935;0.071;84;0;0;10.75;9.46;13.05;0.814;282.6
2021-09-21 20:00;0.819;0.73;0.934;0.077;84.9;0;0;9.04;7.223;10.82;0.843;267.7
2021-09-21 20:10;0.828;0.729;0.967;0.071;85.4;0;0;11.66;8.26;14.37;1.226;283.2
2021-09-21 20:20;0.83;0.664;0.934;0.094;85.3;0;0;11.34;10.25;13.69;0.721;238.8
2021-09-21 20:30;0.909;0.798;0.968;0.058;84.3;0;0;11.02;9.31;13.2;1.03;234.6
2021-09-21 20:40;0.853;0.63;0.936;0.095;84.7;0;0;11.63;9.93;13.22;0.781;278.4
2021-09-21 20:50;0.881;0.835;0.936;0.034;84.7;0;0;11.44;9.73;13.04;0.766;218.9
2021-09-21 21:00;0.804;0.765;0.869;0.039;85.1;0;0;11.49;9.7;13.53;1.007;292.6
2021-09-21 21:10;0.758;0.666;0.869;0.068;85.9;0;0;11.15;9.15;13.27;0.838;266.8
2021-09-21 21:20;0.708;0.631;0.869;0.062;85.1;0;0;11.15;9.63;13.04;0.836;279.3
2021-09-21 21:30;0.775;0.666;0.903;0.07;85;0;0;10.56;7.771;12.57;0.998;293.8
2021-09-21 21:40;0.85;0.734;0.937;0.05;85.4;0;0;11.72;9.43;14.29;1.003;309.2
2021-09-21 21:50;0.554;0.362;0.734;0.126;87.7;0;0;10.98;9.58;13.35;0.751;287.6
2021-09-21 22:00;0.631;0.43;0.802;0.124;86.1;0;0;11.32;9.64;12.88;0.735;276
2021-09-21 22:10;0.669;0.533;0.838;0.101;87.5;0;0;11.24;8.39;13.74;1.122;305
2021-09-21 22:20;0.624;0.498;0.735;0.073;87.3;0;0;11.45;8.47;14.08;1.121;236.2
2021-09-21 22:30;0.685;0.6;0.803;0.059;87;0;0;12.6;10.44;15.2;1.141;307.4
2021-09-21 22:40;0.677;0.533;0.77;0.076;87.8;0;0;10.33;6.87;13.16;1.5;259.8
2021-09-21 22:50;0.526;0.399;0.636;0.069;88.6;0;0;10.58;7.311;12.69;1.227;309.2
2021-09-21 23:00;0.525;0.467;0.705;0.075;87.8;0;0;9.56;7.693;11.46;0.944;239.9
2021-09-21 23:10;0.824;0.705;0.943;0.073;87.6;0;0;10.76;7.86;13.58;1.231;249.2
2021-09-21 23:20;0.85;0.705;0.943;0.074;88.4;0;0;10.02;7.997;12.55;1.045;277.3
2021-09-21 23:30;0.951;0.841;1.077;0.078;87.5;0;0;10.56;8.05;12.48;1.016;261.4
2021-09-21 23:40;1.239;1.009;1.345;0.099;86.7;0;0;12.45;9.36;14.63;1.135;298.4
2021-09-21 23:50;1.307;1.175;1.378;0.053;87.8;0;0;13.51;10.81;15.78;1.061;208.5
2021-09-22 00:00;1.527;1.31;1.749;0.132;85.8;0;0;14.14;11.75;16.7;1.192;309.1
2021-09-22 00:10;1.694;1.543;1.783;0.064;87.1;0;0;14.56;11.63;17.56;1.378;312.3
2021-09-22 00:20;1.519;1.408;1.612;0.053;88.4;0;0;14.36;11.58;16.45;1.228;295.5
2021-09-22 00:30;1.561;1.34;1.678;0.088;89.7;0;0;15;12.35;17.04;0.981;289.5
2021-09-22 00:40;1.274;1.205;1.409;0.045;91.4;0;0;15.21;13.04;17.74;1.019;272.4
2021-09-22 00:50;1.436;1.375;1.613;0.057;90.1;0;0;15.82;12.59;18.46;1.114;305.8
2021-09-22 01:00;1.62;1.546;1.681;0.045;89.6;0;0;15.35;13.41;17.26;0.952;308.9
2021-09-22 01:10;1.747;1.647;1.881;0.07;89.7;0;0;15.5;12.05;18.31;1.269;284.3
2021-09-22 01:20;1.8;1.609;1.948;0.125;88;0;0;15.29;12.51;17.83;1.186;246.1
2021-09-22 01:30;1.976;1.88;2.083;0.061;87.4;0;0;14.78;12.22;17.49;1.294;198.3
2021-09-22 01:40;2.042;1.913;2.15;0.084;87.8;0;0;12.77;9.55;16.68;1.508;271.7
2021-09-22 01:50;2.232;2.082;2.352;0.058;86.6;0;0;14.36;11.39;16.86;1.196;310.9
2021-09-22 02:00;2.205;2.081;2.352;0.075;89;0;0;15.7;12.73;18.13;1.137;277.9
2021-09-22 02:10;2.108;2.047;2.149;0.043;90.8;0;0;16.19;13.43;19.09;1.076;287.2
2021-09-22 02:20;1.958;1.878;2.047;0.042;91.2;0;0;13.94;11.1;16.03;1.04;269.4
2021-09-22 02:30;2.015;1.946;2.149;0.07;90.8;0;0;12.23;9.6;14.69;1.221;311.7
2021-09-22 02:40;2.023;1.946;2.081;0.036;91;0;0;13.6;11.91;16.7;1.133;315.7
2021-09-22 02:50;2.02;1.946;2.081;0.036;90.9;0;0;14.99;12.38;16.73;1.034;306.5
2021-09-22 03:00;2.076;2.014;2.183;0.06;91.5;0;0;15.36;13.18;17.67;1.017;304.5
2021-09-22 03:10;2.028;1.946;2.115;0.038;92.3;0;0;15.18;12.62;17.13;0.999;319.2
2021-09-22 03:20;2.016;1.946;2.149;0.059;91.4;0;0;14.84;12.34;17.75;1.232;308.9
2021-09-22 03:30;2.055;1.946;2.149;0.043;91.9;0;0;14.5;12.02;17.6;1.057;314.9
2021-09-22 03:40;1.996;1.878;2.047;0.043;92.4;0;0;14.62;11.5;16.47;0.963;326.5
2021-09-22 03:50;1.944;1.844;2.047;0.061;92.6;0;0;14.91;12.75;17.47;0.885;321.2
2021-09-22 04:00;1.853;1.777;1.946;0.053;93;0;0;14.14;12.08;15.92;0.893;307.9
2021-09-22 04:10;2.012;1.844;2.115;0.088;92;0;0;13.81;10.04;15.78;1.052;311.3
2021-09-22 04:20;1.914;1.878;1.946;0.032;92.4;0;0;13.79;11.82;15.88;1.103;323.8
2021-09-22 04:30;1.92;1.878;2.014;0.039;92.4;0;0;14.49;12.21;16.38;1.053;312.4