DateTime (UTC),latitude (deg),longitude (deg),AirTemp (deg C),WindSpeed (m/s),WindDirection (deg),SST (deg C),Precip (mm),,,
14/08/2019 00:00,-51.82932104,82.18916737,-0.1,0.95553,175.65,1.4562,0,,,
14/08/2019 00:01,-51.82935149,82.18918059,-0.016667,0.87308,174.94,1.4638,0,,,
14/08/2019 00:02,-51.82939221,82.18919084,0,1.2076,185.66,1.3622,0,,,
14/08/2019 00:03,-51.8294249,82.18920002,0.0083333,1.2735,185.17,1.4226,0,,,
14/08/2019 00:04,-51.82944702,82.18920906,0.083333,1.0419,178.26,1.4253,0,,,
14/08/2019 00:05,-51.82946853,82.1892159,0,0.6878,149.77,1.3691,0,,,
14/08/2019 00:06,-51.82948778,82.18922082,-0.091667,0.69031,152.4,1.318,0,,,
14/08/2019 00:07,-51.82950096,82.18922464,-0.075,0.72606,186.1,1.1925,0,,,
14/08/2019 00:08,-51.82950449,82.18922758,-0.033333,0.68912,161.06,1.2009,0,,,
14/08/2019 00:09,-51.82949831,82.18922956,-0.175,0.83333,139.04,1.2217,0,,,
14/08/2019 00:10,-51.82948159,82.18923035,-0.3,0.75474,157.63,1.2157,0,,,
14/08/2019 00:11,-51.82945639,82.18923078,-0.20833,0.79277,169.6,1.2448,0,,,
14/08/2019 00:12,-51.82943114,82.18923195,-0.15,1.1488,180.24,1.2414,0,,,
14/08/2019 00:13,-51.82940302,82.18923375,-0.18333,1.2222,178.91,1.1883,0,,,
14/08/2019 00:14,-51.82937107,82.18923618,-0.2,0.96993,172.8,1.1904,0,,,
14/08/2019 00:15,-51.82934349,82.1892355,-0.26667,0.84846,171.88,1.1946,0,,,
14/08/2019 00:16,-51.82930692,82.18923631,-0.3,0.99567,159.04,1.1974,0,,,
14/08/2019 00:17,-51.82926751,82.18923692,-0.28333,0.86348,170.37,1.1903,0,,,
14/08/2019 00:18,-51.82922489,82.18923662,-0.20833,1.2225,178.6,1.1905,0,,,
14/08/2019 00:19,-51.82916777,82.1892263,-0.2,1.269,177.02,1.2246,0,,,
14/08/2019 00:20,-51.82911493,82.18921449,-0.2,1.6141,167.28,1.34,0,,,
14/08/2019 00:21,-51.82906326,82.18920617,-0.083333,1.8487,163.83,1.3039,0,,,
14/08/2019 00:22,-51.82903105,82.18920331,0.041667,1.7095,162.61,1.2282,0,,,
14/08/2019 00:23,-51.82903697,82.18920661,0.125,1.8363,165.13,1.2793,0,,,
14/08/2019 00:24,-51.82904844,82.18920691,0.225,1.6494,170.17,1.3095,0,,,
14/08/2019 00:25,-51.82907106,82.18920862,0.3,1.7186,171.72,1.295,0,,,
14/08/2019 00:26,-51.82909129,82.18920916,0.3,1.5236,170.62,1.2775,0,,,
14/08/2019 00:27,-51.82912388,82.18920754,0.25833,1.4332,163.98,1.2908,0,,,
14/08/2019 00:28,-51.82912892,82.18920618,0.05,1.0496,148.98,1.338,0,,,
14/08/2019 00:29,-51.82913459,82.18920369,-0.05,1.0867,152.45,1.2736,0,,,
14/08/2019 00:30,-51.82914554,82.1892013,-0.19167,0.79204,144.51,1.2309,0,,,
14/08/2019 00:31,-51.82915067,82.18919835,-0.25,0.95315,166.47,1.2152,0,,,
14/08/2019 00:32,-51.82914715,82.1891963,-0.13333,1.323,168.02,1.2059,0,,,
14/08/2019 00:33,-51.82913259,82.18919424,0.1,1.1383,167.65,1.191,0,,,
14/08/2019 00:34,-51.82911696,82.18919308,0.066667,1.2584,169.29,1.148,0,,,
14/08/2019 00:35,-51.82910083,82.18919286,0.075,1.0452,163.05,1.1721,0,,,
14/08/2019 00:36,-51.829089,82.18919297,0.025,1.102,161.6,1.1956,0,,,
14/08/2019 00:37,-51.82907276,82.18919405,-0.05,1.2145,160.61,1.2028,0,,,
14/08/2019 00:38,-51.82905741,82.18919632,-0.025,1.0922,159.24,1.2073,0,,,
14/08/2019 00:39,-51.82903833,82.18919911,-0.083333,1.3227,160.46,1.2408,0,,,
14/08/2019 00:40,-51.82900875,82.189202,0.05,1.5002,158.77,1.2536,0,,,
14/08/2019 00:41,-51.82896622,82.18920537,0.1,1.5746,157.83,1.25,0,,,
14/08/2019 00:42,-51.82892873,82.18920974,0.083333,1.5554,159.51,1.2625,0,,,
14/08/2019 00:43,-51.82888094,82.18921246,0.1,1.516,154.75,1.278,0,,,
14/08/2019 00:44,-51.82878641,82.18920692,0.1,1.4767,148.49,1.3258,0,,,
14/08/2019 00:45,-51.82872432,82.18920611,0.10833,1.4108,148.55,1.4419,0,,,
14/08/2019 00:46,-51.82867492,82.18920684,0.1,1.5158,141.37,1.2951,0,,,
14/08/2019 00:47,-51.82864967,82.18921021,0.1,1.3329,136.16,1.2086,0,,,
14/08/2019 00:48,-51.82866076,82.18921348,0,1.3378,133.09,1.1849,0,,,
14/08/2019 00:49,-51.82868712,82.18921604,0,1.1877,130.51,1.2112,0,,,
14/08/2019 00:50,-51.82871943,82.18921689,-0.041667,1.0092,128.83,1.3224,0,,,
14/08/2019 00:51,-51.82872302,82.18921404,-0.1,1.0767,124.22,1.2847,0,,,
14/08/2019 00:52,-51.82873588,82.18921187,-0.1,1.063,123.94,1.205,0,,,
14/08/2019 00:53,-51.8287593,82.1892104,-0.1,1.2716,124.7,1.1563,0,,,
14/08/2019 00:54,-51.82879604,82.18920851,-0.041667,1.5988,120.68,1.1251,0,,,
14/08/2019 00:55,-51.82885215,82.18920641,0,1.6339,121.78,1.1239,0,,,
14/08/2019 00:56,-51.82893253,82.18920384,0,1.5764,118.33,1.1573,0,,,
14/08/2019 00:57,-51.82902755,82.18920014,-0.091667,1.4147,123.96,1.2305,0,,,
14/08/2019 00:58,-51.82913215,82.18919447,-0.1,1.3741,128.37,1.1924,0,,,
14/08/2019 00:59,-51.82924717,82.18918692,-0.025,1.3412,133.15,1.1989,0,,,
14/08/2019 01:00,-51.82936893,82.1891775,0.125,1.3794,171.89,1.1978,0,,,
14/08/2019 01:01,-51.82948374,82.18916664,0.23333,1.461,183.43,1.1921,0,,,
14/08/2019 01:02,-51.82956842,82.18915375,0.083333,1.461,171.91,1.1828,0,,,
14/08/2019 01:03,-51.82961006,82.18913892,0,1.4287,179.79,1.137,0,,,
14/08/2019 01:04,-51.82962463,82.18912304,0,1.4606,182.8,1.0928,0,,,
14/08/2019 01:05,-51.82961723,82.18910781,0,1.5981,183.26,1.1194,0,,,
14/08/2019 01:06,-51.82963769,82.18909248,0,1.6311,184.15,1.1516,0,,,
14/08/2019 01:07,-51.82967011,82.18907363,0,1.5304,175.71,1.1558,0,,,
14/08/2019 01:08,-51.82971769,82.18905436,0,1.6192,188.51,1.1655,0,,,
14/08/2019 01:09,-51.82980691,82.18903341,0.0083333,1.6238,194.09,1.1567,0,,,
14/08/2019 01:10,-51.82988302,82.1890112,0.033333,1.6118,192.42,1.2049,0,,,
14/08/2019 01:11,-51.82994209,82.18899011,0.1,1.517,178.76,1.1662,0,,,
14/08/2019 01:12,-51.8299989,82.18896919,0.18333,1.5196,176.98,1.156,0,,,
14/08/2019 01:13,-51.83004793,82.18894838,0.083333,1.5525,173.02,1.1549,0,,,
14/08/2019 01:14,-51.83008851,82.18892878,-0.091667,1.5916,178.28,1.1485,0.11,,,
14/08/2019 01:15,-51.830119,82.18891019,-0.0090909,1.5561,179.17,1.1342,0,,,
14/08/2019 01:16,-51.83014893,82.18889194,0.033333,1.5047,178.94,1.126,0,,,
14/08/2019 01:17,-51.8301699,82.18887521,0.20833,1.5315,181.13,1.1114,0,,,
14/08/2019 01:18,-51.8301876,82.18886018,0.075,1.5134,175.08,1.0943,0,,,
14/08/2019 01:19,-51.83021021,82.1888453,0,1.5222,172.15,1.09,0,,,
14/08/2019 01:20,-51.83019591,82.18881319,0,1.5746,175.79,1.0916,0,,,
14/08/2019 01:21,-51.82981902,82.18863875,-0.0083333,1.7849,181,1.2535,0,,,
14/08/2019 01:22,-51.82904924,82.18831997,-0.066667,1.7566,177.09,2.2522,0,,,
14/08/2019 01:23,-51.82942575,82.18796551,-0.083333,1.7717,157.28,2.8698,0,,,
14/08/2019 01:24,-51.83261744,82.187583,-0.1,1.9588,159.7,2.7539,0.075,,,
14/08/2019 01:25,-51.83754764,82.18725304,-0.083333,1.4594,166.78,2.4745,0.025,,,
14/08/2019 01:26,-51.84215186,82.18703894,-0.1,1.6603,161.93,2.7117,0,,,
14/08/2019 01:27,-51.84619177,82.18685086,-0.1,1.6509,166.69,2.3001,0,,,
14/08/2019 01:28,-51.85186016,82.18649189,-0.1,1.2691,191.22,2.3587,0.005,,,
14/08/2019 01:29,-51.85649364,82.18605152,-0.1,1.5244,175.37,2.2688,0,,,
14/08/2019 01:30,-51.86022258,82.1853343,-0.1,1.5021,191.28,1.764,0,,,
14/08/2019 01:31,-51.86607831,82.18430614,-0.1,1.3783,194.84,2.3713,0,,,
14/08/2019 01:32,-51.87162858,82.18370335,-0.1,1.1809,162.01,2.5636,0,,,
14/08/2019 01:33,-51.87641878,82.18348013,-0.2,1.8293,150.39,1.9985,0,,,
14/08/2019 01:34,-51.882261,82.18310109,-0.2,1.9712,157.24,1.8874,0,,,
14/08/2019 01:35,-51.89113333,82.18298189,-0.2,2.0122,158.62,2.0085,0,,,
14/08/2019 01:36,-51.90008654,82.18284589,-0.15,1.353,164.61,2.2196,0,,,
14/08/2019 01:37,-51.90847868,82.18237109,-0.20833,1.1247,172.65,1.6456,0,,,
14/08/2019 01:38,-51.91561323,82.18165386,-0.25,1.482,186.77,1.8383,0,,,
14/08/2019 01:39,-51.92120869,82.18075867,-0.2,1.6419,187.25,1.841,0,,,
14/08/2019 01:40,-51.92589535,82.17970272,-0.20833,1.7027,185.89,2.1848,0,,,
14/08/2019 01:41,-51.92994186,82.1786259,-0.20833,1.7516,169.45,1.7833,0,,,
14/08/2019 01:42,-51.93428837,82.17775091,-0.25833,1.5297,152.56,1.8549,0,,,
14/08/2019 01:43,-51.93884929,82.17699162,-0.28333,1.4737,159.06,2.068,0,,,
14/08/2019 01:44,-51.9426963,82.17621986,-0.29167,1.604,164.59,2.3121,0,,,
14/08/2019 01:45,-51.94587421,82.17542834,-0.2,1.7192,158.92,2.595,0,,,
14/08/2019 01:46,-51.94942575,82.17470857,-0.2,1.7151,157.29,2.7203,0,,,
14/08/2019 01:47,-51.95281976,82.17412651,-0.2,1.909,166.24,3.0893,0,,,
14/08/2019 01:48,-51.95524376,82.17357587,-0.15833,2.1672,178.58,3.2332,0,,,
14/08/2019 01:49,-51.95681145,82.17298517,-0.19167,2.4119,185.75,3.2455,0,,,
14/08/2019 01:50,-51.95781976,82.17232859,-0.2,2.5219,187.8,3.1511,0,,,
14/08/2019 01:51,-51.95873692,82.17160568,-0.2,2.6085,190.31,3.2971,0,,,
14/08/2019 01:52,-51.95968851,82.17084027,-0.15833,2.5929,188.97,2.9471,0,,,
14/08/2019 01:53,-51.96151598,82.17007447,-0.11667,2.3853,176.46,2.9394,0,,,
14/08/2019 01:54,-51.96485869,82.16934611,-0.1,2.2427,181.53,2.7981,0,,,
14/08/2019 01:55,-51.9686241,82.16861416,-0.1,2.3323,194.65,3.1529,0,,,
14/08/2019 01:56,-51.97208379,82.16782869,-0.1,2.4658,194.32,3.4563,0,,,
14/08/2019 01:57,-51.97506963,82.16697866,-0.05,2.7251,193.98,3.6298,0.03,,,
14/08/2019 01:58,-51.97796462,82.16609283,0,2.744,192.08,3.5372,0.12,,,
14/08/2019 01:59,-51.98156824,82.16524759,0,2.6172,185.62,3.1513,0.12,,,
14/08/2019 02:00,-51.98625738,82.16451666,0.1,2.4105,180.8,2.9286,0.16,,,
14/08/2019 02:01,-51.99166082,82.16389331,0.1,2.1244,180.42,3.0035,0.175,,,
14/08/2019 02:02,-51.99741868,82.16331604,0.1,2.1483,181.01,3.3221,0,,,
14/08/2019 02:03,-52.00332938,82.16275342,0.175,2.2185,179.7,3.6504,0,,,
14/08/2019 02:04,-52.00949954,82.16222155,0.24167,2.0839,175.67,3.6534,0,,,
14/08/2019 02:05,-52.01569762,82.1617245,0.3,2.004,177.37,3.3747,0,,,
14/08/2019 02:06,-52.02109967,82.16127019,0.3,2.0018,176.21,3.1411,0,,,
14/08/2019 02:07,-52.02557645,82.16080453,0.33333,2.4449,182.07,3.1535,0,,,
14/08/2019 02:08,-52.02943352,82.16021374,0.4,2.7458,190.38,3.1623,0,,,
14/08/2019 02:09,-52.0321914,82.15948529,0.4,2.8215,195.22,2.6964,0,,,
14/08/2019 02:10,-52.03379722,82.15870447,0.44167,3.1602,194.86,2.7052,0,,,
14/08/2019 02:11,-52.03443235,82.1578932,0.5,2.9606,185.96,2.9764,0,,,
14/08/2019 02:12,-52.03535516,82.15696884,0.5,3.0912,184.28,3.0078,0,,,
14/08/2019 02:13,-52.03722856,82.15589834,0.5,3.1201,183.87,3.5387,0,,,
14/08/2019 02:14,-52.0404903,82.15484216,0.5,2.6512,177.58,3.7285,0,,,
14/08/2019 02:15,-52.04465313,82.15404377,0.56667,2.2245,167.86,3.8551,0,,,
14/08/2019 02:16,-52.0490629,82.15352007,0.6,2.1589,167.97,3.4023,0,,,
14/08/2019 02:17,-52.05362277,82.15306111,0.675,2.399,173.17,3.7692,0,,,
14/08/2019 02:18,-52.05839624,82.1526238,0.7,2.4226,173.24,3.8374,0,,,
14/08/2019 02:19,-52.06383845,82.15224478,0.7,2.5682,168.1,3.0368,0,,,
14/08/2019 02:20,-52.07030754,82.15203988,0.8,2.8669,161.55,3.6303,0,,,
14/08/2019 02:21,-52.07745921,82.15198187,0.8,2.8584,162.43,3.6164,0.06,,,
14/08/2019 02:22,-52.08477978,82.15205062,0.8,2.9505,164.75,3.6462,0.02,,,
14/08/2019 02:23,-52.0907072,82.15215561,0.84167,2.8814,160.92,3.6523,0,,,
14/08/2019 02:24,-52.09625743,82.15221377,0.95833,2.8769,167.06,3.6874,0,,,
14/08/2019 02:25,-52.10306976,82.15216079,1.0167,2.7036,166.83,3.7146,0,,,
14/08/2019 02:26,-52.11011961,82.15199659,1.0917,2.6271,171.05,3.6816,0,,,
14/08/2019 02:27,-52.11513089,82.1518328,1.1,2.72,168.39,3.6806,0,,,
14/08/2019 02:28,-52.11851694,82.15168787,1.1583,2.6592,170.66,3.7307,0,,,
14/08/2019 02:29,-52.12118371,82.15152425,1.2,2.5765,166.2,3.7751,0,,,
14/08/2019 02:30,-52.12415742,82.15132258,1.2,2.8745,165.77,3.6792,0,,,
14/08/2019 02:31,-52.12785931,82.15111622,1.2,2.8866,163.81,3.7746,0,,,
14/08/2019 02:32,-52.13238089,82.15096381,1.2083,2.9928,162.46,3.7451,0,,,
14/08/2019 02:33,-52.13724684,82.15087976,1.3,2.7018,162.25,3.7645,0,,,
14/08/2019 02:34,-52.14189057,82.15073692,1.3,2.5681,166.5,3.6547,0,,,
14/08/2019 02:35,-52.1463197,82.15050449,1.3,2.7079,162.56,3.6631,0,,,
14/08/2019 02:36,-52.15039383,82.15020848,1.3,2.6106,165.88,3.6959,0,,,
14/08/2019 02:37,-52.15332034,82.14991594,1.3,2.7938,167.57,3.7226,0,,,
14/08/2019 02:38,-52.1550944,82.14964567,1.3,3.0284,168.78,3.6402,0,,,
14/08/2019 02:39,-52.15598423,82.14937586,1.3,3.5041,172.39,2.8766,0,,,
14/08/2019 02:40,-52.15609989,82.14911292,1.3083,3.8571,176.52,2.4668,0,,,
14/08/2019 02:41,-52.155364,82.14883925,1.2667,3.7196,161.71,2.4572,0,,,
14/08/2019 02:42,-52.15365647,82.14852052,1.225,3.5318,152.21,2.7362,0,,,
14/08/2019 02:43,-52.15220775,82.14829634,1.2083,3.554,177.31,3.3215,0,,,
14/08/2019 02:44,-52.15158862,82.14810105,1.3,4.1504,178.31,2.6945,0,,,
14/08/2019 02:45,-52.15053672,82.14748573,1.3,3.947,185.74,2.2488,0,,,
14/08/2019 02:46,-52.14945229,82.14697632,1.3,3.7683,185.35,3.6165,0,,,
14/08/2019 02:47,-52.14794429,82.14647834,1.3,3.956,180.75,3.7871,0,,,
14/08/2019 02:48,-52.14596249,82.1459416,1.2417,3.8917,157.26,3.8363,0,,,
14/08/2019 02:49,-52.14345794,82.14539775,1.2,4.0457,146.28,3.8169,0,,,
14/08/2019 02:50,-52.14019994,82.14492222,1.125,3.8745,139.84,3.819,0,,,
14/08/2019 02:51,-52.13590234,82.1446127,1.1,3.4574,159.6,3.8434,0,,,
14/08/2019 02:52,-52.13115256,82.144401,1.1,3.6514,147.22,3.8344,0,,,
14/08/2019 02:53,-52.12679151,82.14407342,1.1,4.0695,145.65,3.7746,0,,,
14/08/2019 02:54,-52.12287164,82.14361431,1.1,4.1905,151.62,3.8307,0.005,,,
14/08/2019 02:55,-52.11916223,82.14311481,1.1,3.6119,155.89,3.8616,0.005,,,
14/08/2019 02:56,-52.11520978,82.14274714,1.1,3.6474,178.73,3.8439,0.005,,,
14/08/2019 02:57,-52.11099834,82.1426503,1.1,3.6175,184.21,3.8777,0.16,,,
14/08/2019 02:58,-52.10699898,82.14286124,1.1,3.915,184.14,3.9039,0.38,,,
14/08/2019 02:59,-52.1033879,82.14328137,1.1,3.8917,186.69,3.8773,0.36,,,
14/08/2019 03:00,-52.0995458,82.14373882,1.1,3.7044,190.88,3.8553,0.32,,,
14/08/2019 03:01,-52.09524854,82.14414339,1.1,3.6611,190.84,3.8448,0.305,,,
14/08/2019 03:02,-52.09083267,82.14459637,1.1,3.7208,190.31,3.7808,0.255,,,
14/08/2019 03:03,-52.08632809,82.14506234,1.075,3.3729,191.68,3.7459,0.035,,,
14/08/2019 03:04,-52.08164346,82.14550713,1,3.0296,188.78,3.7606,0,,,
14/08/2019 03:05,-52.07700729,82.14596542,1,2.896,188.79,3.829,0,,,
14/08/2019 03:06,-52.07254508,82.14641472,1,2.5398,186.97,3.7849,0,,,
14/08/2019 03:07,-52.06754234,82.14674864,1,2.449,187.76,3.6426,0,,,
14/08/2019 03:08,-52.0626276,82.14701769,1,2.5963,183.12,3.5973,0,,,
14/08/2019 03:09,-52.05778978,82.14710257,1,2.9656,184.66,3.6476,0,,,
14/08/2019 03:10,-52.05274871,82.14708739,1,3.2485,183.26,3.7291,0.22,,,
14/08/2019 03:11,-52.04754113,82.14707964,1,3.09,183.59,3.7592,0.29,,,
14/08/2019 03:12,-52.04208876,82.14709406,0.98333,2.917,179.35,3.7933,0.285,,,
14/08/2019 03:13,-52.03649253,82.14710978,0.9,2.6455,175.64,3.837,0.275,,,
14/08/2019 03:14,-52.0308147,82.14716003,0.9,2.7841,177.63,3.8286,0.28,,,
14/08/2019 03:15,-52.02524966,82.14727326,0.9,2.5871,177.01,3.8105,0.28,,,
14/08/2019 03:16,-52.01993112,82.14750537,0.85833,2.1066,174.33,3.7758,0.14,,,
14/08/2019 03:17,-52.0150244,82.14788148,0.8,2.6555,173.33,3.868,0,,,
14/08/2019 03:18,-52.0103889,82.14837999,0.8,2.9426,177.93,3.908,0,,,
14/08/2019 03:19,-52.00594275,82.14894445,0.8,2.9948,177.29,3.8693,0,,,
14/08/2019 03:20,-52.00175779,82.14958206,0.78333,3.1902,181.51,3.8332,0,,,
14/08/2019 03:21,-51.99780403,82.15026325,0.7,3.3504,180.28,3.8212,0,,,
14/08/2019 03:22,-51.99384531,82.15096411,0.7,3.34,180.81,3.7547,0,,,
14/08/2019 03:23,-51.98976894,82.15167121,0.7,3.2299,182.66,3.7738,0,,,
14/08/2019 03:24,-51.98567503,82.15238231,0.63333,3.1318,179.42,3.77,0,,,
14/08/2019 03:25,-51.98204615,82.15303997,0.6,2.9332,177.15,3.8049,0,,,
14/08/2019 03:26,-51.97846171,82.15367999,0.6,2.8011,178.68,3.8127,0,,,
14/08/2019 03:27,-51.97476144,82.15434046,0.69167,2.9977,178.84,3.7919,0,,,
14/08/2019 03:28,-51.97092023,82.15502098,0.7,3.267,180.58,3.7417,0,,,
14/08/2019 03:29,-51.96703332,82.15569786,0.68333,3.2864,177.94,3.6035,0,,,
14/08/2019 03:30,-51.96326113,82.15635411,0.7,3.1405,178.87,3.3664,0,,,
14/08/2019 03:31,-51.95990986,82.15698167,0.625,3.0909,182.01,3.7478,0,,,
14/08/2019 03:32,-51.95785355,82.15755627,0.6,3.1233,180.92,3.4093,0.205,,,
14/08/2019 03:33,-51.95451987,82.15827429,0.6,3.1654,181.43,3.1652,0.27,,,
14/08/2019 03:34,-51.95091826,82.15880783,0.66667,3.2548,181.74,3.427,0.27,,,
14/08/2019 03:35,-51.94752618,82.15931316,0.625,3.3466,178.98,3.609,0.26,,,
14/08/2019 03:36,-51.94427114,82.15988465,0.7,3.4099,180.18,3.6109,0.26,,,
14/08/2019 03:37,-51.94079316,82.160476,0.69167,3.4009,183.43,3.8298,0.265,,,
14/08/2019 03:38,-51.93703273,82.16108193,0.61667,3.4157,184.5,3.8585,0.27,,,
14/08/2019 03:39,-51.93314202,82.16171561,0.6,3.3044,187.55,3.8126,0.265,,,
14/08/2019 03:40,-51.92896269,82.16233241,0.65,3.3673,189.89,3.7625,0.265,,,
14/08/2019 03:41,-51.924651,82.16289607,0.75,3.5613,191.49,3.723,0.27,,,
14/08/2019 03:42,-51.92012322,82.16341449,0.725,3.286,193.83,3.8,0.27,,,
14/08/2019 03:43,-51.91540064,82.16390108,0.7,3.2427,194.88,3.8335,0.265,,,
14/08/2019 03:44,-51.91045921,82.16434129,0.7,3.2143,193.73,3.9207,0.265,,,
14/08/2019 03:45,-51.90569891,82.16468093,0.7,3.138,192.27,3.8411,0.27,,,
14/08/2019 03:46,-51.90160744,82.16501097,0.7,3.2176,192.94,3.6086,0.26,,,
14/08/2019 03:47,-51.89775148,82.16546054,0.7,3.0512,192.54,3.7698,0.26,,,
14/08/2019 03:48,-51.89380161,82.16594742,0.7,3.0053,193.07,3.6339,0.27,,,
14/08/2019 03:49,-51.8898478,82.16646474,0.7,2.7172,193.54,3.5408,0.135,,,
14/08/2019 03:50,-51.88590282,82.16700104,0.7,2.5267,199.98,3.5194,0,,,
14/08/2019 03:51,-51.88178962,82.1675244,0.7,2.3007,195.57,3.4094,0,,,
14/08/2019 03:52,-51.87802684,82.16798713,0.7,2.1692,193.31,3.4531,0,,,
14/08/2019 03:53,-51.87526361,82.16819283,0.7,2.0739,181.25,3.5391,0,,,
14/08/2019 03:54,-51.87276389,82.16809806,0.7,2.6784,184.46,3.198,0,,,
14/08/2019 03:55,-51.86895472,82.16768161,0.7,2.6111,171.6,3.0944,0,,,
14/08/2019 03:56,-51.86572196,82.16718494,0.75833,2.6202,172.67,3.3848,0,,,
14/08/2019 03:57,-51.86490074,82.16661836,0.80833,2.8026,187.37,3.7786,0,,,
14/08/2019 03:58,-51.86572896,82.16586171,0.9,3.3815,200.06,3.5463,0,,,
14/08/2019 03:59,-51.86645475,82.16481007,0.9,3.3242,211.46,3.3689,0,,,
14/08/2019 04:00,-51.86625972,82.16376644,0.85,3.0414,202.95,3.6009,0,,,
14/08/2019 04:01,-51.86514913,82.16294232,0.8,2.5549,197.02,3.5229,0,,,
14/08/2019 04:02,-51.86393991,82.16214984,0.825,2.5117,185.77,3.4842,0,,,
14/08/2019 04:03,-51.86348733,82.1613328,0.84167,3.1354,202.21,3.6676,0,,,
14/08/2019 04:04,-51.8638254,82.16058206,0.98333,3.5955,184.96,3.7985,0,,,
14/08/2019 04:05,-51.86401406,82.16030287,1.075,3.5808,176.19,3.5744,0,,,
14/08/2019 04:06,-51.8644718,82.15987145,1.1,3.8633,172.56,2.1236,0,,,
14/08/2019 04:07,-51.86562338,82.15925145,1.1167,3.4876,169.27,3.4214,0,,,
14/08/2019 04:08,-51.86856336,82.15857792,1.15,2.7226,168.08,3.7859,0,,,
14/08/2019 04:09,-51.87288392,82.15792956,1.125,3.1172,169.86,3.6676,0,,,
14/08/2019 04:10,-51.87745371,82.15735145,1.2,3.607,172.44,3.437,0,,,
14/08/2019 04:11,-51.88169605,82.15678837,1.25,3.466,173,3.7682,0,,,
14/08/2019 04:12,-51.88576443,82.15622642,1.3,3.4218,173.04,3.8181,0,,,
14/08/2019 04:13,-51.88981777,82.15566597,1.3,3.637,177.39,3.8217,0,,,
14/08/2019 04:14,-51.89368986,82.15509711,1.3,3.7215,176.88,3.8496,0,,,
14/08/2019 04:15,-51.89760503,82.15453816,1.3,3.3898,174.59,3.8685,0,,,
14/08/2019 04:16,-51.90155854,82.15397594,1.3636,3.6481,173.25,3.8205,0,,,
14/08/2019 04:17,-51.90556202,82.15341107,1.4,3.5479,173.85,3.8394,0,,,
14/08/2019 04:18,-51.90962316,82.15287123,1.4,3.2842,172.33,3.8792,0,,,
14/08/2019 04:19,-51.91353671,82.15233028,1.4,3.5421,176.31,3.8388,0,,,
14/08/2019 04:20,-51.91699548,82.15174646,1.4,3.7486,178.43,3.8746,0,,,
14/08/2019 04:21,-51.92023058,82.15113205,1.4,3.5243,179.24,3.8881,0,,,
14/08/2019 04:22,-51.92338659,82.15048952,1.3583,3.4678,179.79,3.7395,0,,,
14/08/2019 04:23,-51.92643612,82.14983028,1.3417,3.8927,178.14,3.8297,0,,,
14/08/2019 04:24,-51.92953352,82.14918573,1.45,3.4677,175.12,3.8375,0,,,
14/08/2019 04:25,-51.93310878,82.14857709,1.5,3.1621,170.96,3.856,0,,,
14/08/2019 04:26,-51.93692688,82.14801095,1.4833,2.9164,161.63,3.7883,0,,,
14/08/2019 04:27,-51.94141068,82.14753781,1.4167,2.6243,158.19,3.7083,0,,,
14/08/2019 04:28,-51.9461535,82.1470876,1.4,2.7457,166.66,3.6258,0,,,
14/08/2019 04:29,-51.95051162,82.14659444,1.4333,2.6788,169.69,3.8171,0,,,
14/08/2019 04:30,-51.95502321,82.14611534,1.4,2.7461,167.7,3.848,0,,,
14/08/2019 04:31,-51.95990506,82.145666,1.4,2.5223,164.04,3.6382,0,,,
14/08/2019 04:32,-51.96481255,82.14526499,1.4,2.6201,150.2,3.7216,0,,,
14/08/2019 04:33,-51.96987232,82.14501818,1.4,2.683,150.6,3.1656,0,,,
14/08/2019 04:34,-51.97508578,82.14485097,1.4,2.452,157.01,2.9525,0,,,
14/08/2019 04:35,-51.97956187,82.14465789,1.4083,2.52,151.99,3.3203,0,,,
14/08/2019 04:36,-51.98452958,82.14435125,1.4167,2.3265,154.69,3.7477,0,,,
14/08/2019 04:37,-51.98990212,82.14400698,1.4833,2.5284,163.94,3.8061,0,,,
14/08/2019 04:38,-51.9932255,82.14369804,1.475,2.644,164.24,3.7332,0,,,
14/08/2019 04:39,-51.9972993,82.14333675,1.5,2.7862,174.39,3.2112,0,,,
14/08/2019 04:40,-52.00226894,82.14283053,1.5,2.7904,174.7,3.7634,0,,,
14/08/2019 04:41,-52.00670082,82.14234842,1.5,2.7976,179.4,3.5508,0,,,
14/08/2019 04:42,-52.01068003,82.1418547,1.5,2.6448,178.83,3.5992,0,,,
14/08/2019 04:43,-52.0147534,82.14136118,1.5,2.8927,177.81,3.8015,0,,,
14/08/2019 04:44,-52.01905817,82.14087799,1.5083,3.2997,179.81,3.9081,0,,,
14/08/2019 04:45,-52.02337605,82.14037782,1.6,3.4342,178.59,3.8853,0,,,
14/08/2019 04:46,-52.02712327,82.13992016,1.6,3.1511,172.59,3.6868,0,,,
14/08/2019 04:47,-52.0314197,82.13955679,1.6,2.9307,169.08,2.957,0,,,
14/08/2019 04:48,-52.0365317,82.13925715,1.5,2.4674,167.04,3.3928,0,,,
14/08/2019 04:49,-52.04209207,82.13899894,1.4,2.5453,168.86,3.8665,0,,,
14/08/2019 04:50,-52.04770924,82.13879405,1.475,2.8459,168.77,3.6287,0,,,
14/08/2019 04:51,-52.05349117,82.13860627,1.5667,2.8792,167.19,3.6878,0,,,
14/08/2019 04:52,-52.05940149,82.138412,1.6,2.8145,171.74,3.8307,0,,,
14/08/2019 04:53,-52.06539794,82.13820423,1.6167,2.7394,171.36,3.7212,0,,,
14/08/2019 04:54,-52.07143315,82.13796658,1.6,2.7185,167.32,3.6356,0,,,
14/08/2019 04:55,-52.07688586,82.13764693,1.6417,2.9917,173.02,3.7237,0,,,
14/08/2019 04:56,-52.08128396,82.1372238,1.7333,3.3215,176.65,3.8462,0,,,
14/08/2019 04:57,-52.08523804,82.13674752,1.8,3.2629,175.11,3.8864,0,,,
14/08/2019 04:58,-52.08934919,82.1362673,1.8833,3.32,175.73,3.8861,0,,,
14/08/2019 04:59,-52.09332878,82.13576798,1.9,3.2003,174.39,3.9061,0,,,
14/08/2019 05:00,-52.09732275,82.13526813,1.9,2.9975,172.53,3.7901,0,,,
14/08/2019 05:01,-52.10141724,82.13478469,1.9,3.0453,171.86,3.8488,0,,,
14/08/2019 05:02,-52.10548769,82.1342963,1.8917,3.0292,168.98,3.9078,0,,,
14/08/2019 05:03,-52.10952407,82.13381451,1.9083,3.1206,166.88,3.9215,0,,,
14/08/2019 05:04,-52.11358412,82.1333616,1.9,2.8275,158.41,3.9184,0,,,
14/08/2019 05:05,-52.11780416,82.132949,1.9,2.7561,154.94,3.9384,0,,,
14/08/2019 05:06,-52.12210466,82.13253337,1.8833,2.4143,153.7,3.4765,0,,,
14/08/2019 05:07,-52.1263365,82.13207799,1.8,2.3108,150.14,3.7602,0,,,
14/08/2019 05:08,-52.13038662,82.13157221,1.8,2.252,156.13,3.8896,0,,,
14/08/2019 05:09,-52.13436252,82.13101957,1.8,2.345,158.83,3.8695,0,,,
14/08/2019 05:10,-52.1382643,82.13045757,1.8,2.5321,164.41,3.9145,0,,,
14/08/2019 05:11,-52.1421087,82.12988915,1.8,2.7173,167.32,3.9247,0,,,
14/08/2019 05:12,-52.14581918,82.12928023,1.8583,2.5042,171.94,3.9023,0,,,
14/08/2019 05:13,-52.14931856,82.12863358,1.9,2.6123,171.46,3.9026,0,,,
14/08/2019 05:14,-52.15248698,82.12796183,1.9,2.7989,169.84,3.8927,0,,,
14/08/2019 05:15,-52.15535874,82.12725865,1.9083,2.9317,169.88,3.8704,0,,,
14/08/2019 05:16,-52.15819421,82.12654366,1.9917,3.0669,168.6,3.8393,0,,,
14/08/2019 05:17,-52.16112634,82.12581833,2,2.9614,164.33,3.8522,0,,,
14/08/2019 05:18,-52.16415311,82.12508801,2,2.8657,164.56,3.7861,0,,,
14/08/2019 05:19,-52.16720882,82.12435303,2,2.7523,167.28,3.8778,0,,,
14/08/2019 05:20,-52.17024806,82.12360996,2,2.9205,169.36,3.8735,0,,,