Date_Time;PSAP1;MAAP526;MAAP637;PSAP2
2018-12-14 12:00:00;2.0136548851414926e-06;1.6305262357414447e-06;1.3464e-06;1.8783627162070178e-06
2018-12-14 12:10:00;1.899187932135029e-06;1.6385190114068438e-06;1.3529999999999998e-06;1.914377542577771e-06
2018-12-14 12:20:00;1.8238239206802388e-06;1.566584030418251e-06;1.2936e-06;1.747799056915084e-06
2018-12-14 12:30:00;1.6659558503820554e-06;1.3347935361216726e-06;1.1021999999999998e-06;1.5840883956076919e-06
2018-12-14 12:40:00;1.7569443961998299e-06;1.4386996197718629e-06;1.1879999999999999e-06;1.6910902485178e-06
2018-12-14 12:50:00;1.8223218825356063e-06;1.406728517110266e-06;1.1615999999999998e-06;1.7416312794053904e-06
2018-12-14 13:00:00;1.6770381374467092e-06;1.3507790874524713e-06;1.1154e-06;1.5463322258433363e-06
2018-12-14 13:10:00;1.524663939599076e-06;1.2708513307984791e-06;1.0494e-06;1.5742895807737161e-06
2018-12-14 13:20:00;1.658849975881888e-06;1.3268007604562737e-06;1.0956e-06;1.56718506315067e-06
2018-12-14 13:30:00;1.6363128966551712e-06;1.3507790874524711e-06;1.1153999999999997e-06;1.5480947461416612e-06
2018-12-14 13:40:00;1.826629320676469e-06;1.4546851711026612e-06;1.2011999999999996e-06;1.694113252437371e-06
2018-12-14 13:50:00;1.8847645373500014e-06;1.4866562737642583e-06;1.2276e-06;1.8305026547627063e-06
2018-12-14 14:00:00;1.957615244357643e-06;1.5665840304182507e-06;1.2935999999999998e-06;1.900104969055972e-06
2018-12-14 14:10:00;2.3116192985327604e-06;1.862316730038023e-06;1.5378000000000001e-06;2.1603330576026494e-06
2018-12-14 14:20:00;2.449879068415029e-06;2.014179467680608e-06;1.6632e-06;2.336572228160691e-06
2018-12-14 14:30:00;2.5424675962360986e-06;2.1260783269961978e-06;1.7556e-06;2.4964480724978163e-06
2018-12-14 14:40:00;2.721628276261127e-06;2.229984410646388e-06;1.8414000000000003e-06;2.4743064077960435e-06
2018-12-14 14:50:00;2.9257861490513535e-06;2.533709885931559e-06;2.0922e-06;2.839894288614188e-06
2018-12-14 15:00:00;2.9089738532525847e-06;2.4457893536121666e-06;2.0195999999999993e-06;2.7978573312062253e-06
2018-12-14 15:10:00;3.148258491772231e-06;2.5976520912547524e-06;2.145e-06;3.020633571472972e-06
2018-12-14 15:20:00;3.576308590386436e-06;3.0292619771863117e-06;2.5014e-06;3.4602237674147038e-06
2018-12-14 15:30:00;4.09894032722581e-06;3.532806844106463e-06;2.9171999999999994e-06;3.906722818981076e-06
2018-12-14 15:40:00;3.977376212148478e-06;3.5088285171102657e-06;2.8973999999999996e-06;3.894295685095677e-06
2018-12-14 15:50:00;3.4049121643605932e-06;2.9333486692015203e-06;2.4221999999999994e-06;3.322483440189672e-06
2018-12-14 16:00:00;3.6044987345591127e-06;2.909370342205323e-06;2.4024e-06;3.421380906884422e-06
2018-12-14 16:10:00;3.919768180020696e-06;3.2850307984790874e-06;2.7126e-06;3.717243407520942e-06
2018-12-14 16:20:00;3.634016950921635e-06;3.2130958174904937e-06;2.6531999999999994e-06;3.66183190332147e-06
2018-12-14 16:30:00;3.6613496978948024e-06;3.0692258555133075e-06;2.5344e-06;3.4484555102807434e-06
2018-12-14 16:40:00;3.827093002609914e-06;3.1891174904942965e-06;2.6334e-06;3.7428563166367673e-06
2018-12-14 16:50:00;4.1470423643482985e-06;3.4688646387832698e-06;2.8644e-06;3.8790828956655165e-06
2018-12-14 17:00:00;3.819625724707532e-06;3.4049224334600754e-06;2.8115999999999995e-06;3.742021518509712e-06
2018-12-14 17:10:00;3.794671218225802e-06;3.1731319391634973e-06;2.6201999999999995e-06;3.6118860325946165e-06
2018-12-14 17:20:00;3.985934137160021e-06;3.428900760456272e-06;2.831399999999999e-06;3.9535463505079726e-06
2018-12-14 17:30:00;4.205523702172289e-06;3.436893536121673e-06;2.8379999999999998e-06;3.842575068300528e-06
2018-12-14 17:40:00;5.261170544025378e-06;4.3800410646387826e-06;3.6168e-06;4.880220121414552e-06
2018-12-14 17:50:00;6.039152040353181e-06;5.411109125475285e-06;4.4682e-06;5.912714830387112e-06
2018-12-14 18:00:00;6.133719768430205e-06;5.2592463878327e-06;4.3428e-06;5.804216399691371e-06
2018-12-14 18:10:00;6.4369163005760734e-06;5.642899619771862e-06;4.659599999999999e-06;6.24814233905242e-06
2018-12-14 18:20:00;6.628765864574372e-06;5.794762357414448e-06;4.784999999999999e-06;6.306332367667481e-06
2018-12-14 18:30:00;1.0685960654873164e-05;8.943915969581749e-06;7.3854000000000005e-06;9.59064742960076e-06
2018-12-14 18:40:00;1.2952828633892092e-05;1.1989163498098859e-05;9.9e-06;1.2517625548172422e-05
2018-12-14 18:50:00;1.3649492277395921e-05;1.2548657794676805e-05;1.0362e-05;1.3213795928689688e-05
2018-12-14 19:00:00;1.2007356567186681e-05;1.1085979847908743e-05;9.154199999999998e-06;1.1692897268407319e-05
2018-12-14 19:10:00;1.1443756503408304e-05;1.0406593916349811e-05;8.593200000000001e-06;1.1168535641503508e-05
2018-12-14 19:20:00;1.2082575036289182e-05;1.0846196577946767e-05;8.956199999999999e-06;1.1550154755647734e-05
2018-12-14 19:30:00;1.2184402348450727e-05;1.0878167680608364e-05;8.9826e-06;1.1550343347445737e-05
2018-12-14 19:40:00;1.390792318588171e-05;1.2452744486692012e-05;1.0282799999999998e-05;1.341540181067538e-05
2018-12-14 19:50:00;1.3434239232154991e-05;1.2133033460076044e-05;1.00188e-05;1.426996044734519e-05
2018-12-14 20:00:00;1.315454885078529e-05;1.2021134600760453e-05;9.926399999999997e-06;1.393039513111173e-05
2018-12-14 20:10:00;1.1925624629991424e-05;1.1525582509505704e-05;9.517200000000001e-06;1.2896252046195602e-05
2018-12-14 20:20:00;9.666425776017994e-06;9.431475285171102e-06;7.787999999999999e-06;1.048720305749038e-05
2018-12-14 20:30:00;8.40592653657398e-06;7.888869581749049e-06;6.514199999999999e-06;8.832358128757277e-06
2018-12-14 20:40:00;7.949589213068496e-06;7.521201901140684e-06;6.2105999999999995e-06;8.678179037420988e-06
2018-12-14 20:50:00;7.006366789566021e-06;6.522104942965778e-06;5.385599999999999e-06;7.3215890429386575e-06
2018-12-14 21:00:00;7.033549998328308e-06;6.793859315589352e-06;5.609999999999999e-06;7.374953028462074e-06
2018-12-14 21:10:00;6.862190421435007e-06;6.498126615969582e-06;5.3658e-06;7.201420343308998e-06
2018-12-14 21:20:00;7.485229314790496e-06;7.025649809885929e-06;5.801399999999998e-06;7.9891815521259e-06
2018-12-14 21:30:00;6.489965024537777e-06;7.2494475285171086e-06;5.986199999999999e-06;6.899341040982833e-06
2018-12-14 21:40:00;5.304037982581531e-06;6.546083269961976e-06;5.405399999999999e-06;5.699826157841206e-06
2018-12-14 21:50:00;4.514056850426663e-06;4.627817110266158e-06;3.821399999999999e-06;4.862379800518424e-06
2018-12-14 22:00:00;4.42444100240801e-06;3.940438403041825e-06;3.2538e-06;4.548813276504766e-06
2018-12-14 22:10:00;4.732182814360044e-06;4.284127756653993e-06;3.5376000000000002e-06;4.829810593720308e-06
2018-12-14 22:20:00;4.857287633494206e-06;4.3800410646387826e-06;3.6168e-06;5.134768033631109e-06
2018-12-14 22:30:00;4.655987508282091e-06;4.212192775665399e-06;3.4782e-06;4.936470769843818e-06
2018-12-14 22:40:00;4.040214984411624e-06;3.6686840304182505e-06;3.0293999999999997e-06;4.308203989037062e-06
2018-12-14 22:50:00;3.5950106896152703e-06;3.221088593155893e-06;2.6597999999999995e-06;3.70641031372073e-06
2018-12-14 23:00:00;3.3014141763077318e-06;3.0292619771863117e-06;2.5014e-06;3.521067170906582e-06
2018-12-14 23:10:00;3.3799386329389385e-06;2.9253558935361214e-06;2.4156e-06;3.4043242872260586e-06
2018-12-14 23:20:00;3.303671299473185e-06;2.8534209125475286e-06;2.3562e-06;3.4096854486122294e-06
2018-12-14 23:30:00;3.541855918794943e-06;3.069225855513307e-06;2.5343999999999994e-06;3.648350856380957e-06
2018-12-14 23:40:00;3.8038620782075205e-06;3.444886311787072e-06;2.8446e-06;4.082142351096188e-06
2018-12-14 23:50:00;3.962313091650556e-06;3.5008357414448663e-06;2.8907999999999995e-06;4.177784929026486e-06
2018-12-15 00:00:00;3.685762898800517e-06;3.1971102661596954e-06;2.6399999999999997e-06;3.8663170088789445e-06
2018-12-15 00:10:00;3.4456842846670377e-06;2.94134144486692e-06;2.4288e-06;3.6049099781883996e-06
2018-12-15 00:20:00;3.3352054162895138e-06;2.73352927756654e-06;2.2572e-06;3.3578625514905535e-06
2018-12-15 00:30:00;3.044816410313149e-06;2.5576882129277566e-06;2.112e-06;3.0931477888256587e-06
2018-12-15 00:40:00;2.7779589364050067e-06;2.389839923954372e-06;1.9733999999999996e-06;2.9451926072328097e-06
2018-12-15 00:50:00;2.5681950508750747e-06;2.1660422053231937e-06;1.7885999999999997e-06;2.5605888321586593e-06
2018-12-15 01:00:00;2.5304050274000537e-06;2.0861144486692015e-06;1.7226e-06;2.6537988190529366e-06
2018-12-15 01:10:00;2.5707985532299544e-06;2.054143346007604e-06;1.6961999999999997e-06;2.4657437755790495e-06
2018-12-15 01:20:00;2.3737334212543223e-06;2.0541433460076045e-06;1.6962000000000002e-06;2.656477269926482e-06
2018-12-15 01:30:00;2.4788079482313848e-06;2.0541433460076045e-06;1.6962000000000002e-06;2.5182209398398223e-06
2018-12-15 01:40:00;2.640148092274644e-06;2.118085551330798e-06;1.7489999999999997e-06;2.5398449532074974e-06
2018-12-15 01:50:00;2.513272117734961e-06;2.1580494296577943e-06;1.7819999999999998e-06;2.6603148883433024e-06
2018-12-15 02:00:00;2.5731302315725723e-06;2.1900205323193913e-06;1.8084e-06;2.572615051457214e-06
2018-12-15 02:10:00;2.4792425289601635e-06;2.1420638783269956e-06;1.7687999999999997e-06;2.7417532633870264e-06
2018-12-15 02:20:00;2.609208251837176e-06;2.1420638783269965e-06;1.7688000000000001e-06;2.6261930316460326e-06
2018-12-15 02:30:00;2.4691132698045063e-06;2.0141794676806078e-06;1.6631999999999996e-06;2.5242254458374384e-06
2018-12-15 02:40:00;2.1967259163613676e-06;1.8463311787072238e-06;1.5245999999999996e-06;2.2737917187807136e-06
2018-12-15 02:50:00;2.10097659144625e-06;1.7584106463878325e-06;1.4519999999999998e-06;2.2489857747457543e-06
2018-12-15 03:00:00;2.266129420668804e-06;1.7664034220532319e-06;1.4585999999999999e-06;2.1787449219950255e-06
2018-12-15 03:10:00;1.987072867269038e-06;1.7184467680608364e-06;1.4189999999999999e-06;2.18314465842189e-06
2018-12-15 03:20:00;2.048088247815974e-06;1.622533460076045e-06;1.3397999999999996e-06;2.0337196475715993e-06
2018-12-15 03:30:00;2.0853453450179806e-06;1.646511787072243e-06;1.3595999999999997e-06;2.0803567013041805e-06
2018-12-15 03:40:00;2.029021576092325e-06;1.638519011406844e-06;1.353e-06;2.169099517580608e-06
2018-12-15 03:50:00;1.9762336124201836e-06;1.6784828897338399e-06;1.3859999999999997e-06;2.042709742083763e-06
2018-12-15 04:00:00;2.477176464025084e-06;2.0221722433460076e-06;1.6697999999999999e-06;2.5432124563871588e-06
2018-12-15 04:10:00;2.1765628938943783e-06;1.9582300380228136e-06;1.617e-06;2.4480137699486265e-06
2018-12-15 04:20:00;2.3204486647815693e-06;1.6065479087452468e-06;1.3265999999999997e-06;2.0418223644903252e-06
2018-12-15 04:30:00;1.6385870069578002e-06;1.4706707224334598e-06;1.2143999999999998e-06;1.8966862681162842e-06
2018-12-15 04:40:00;2.029258147857643e-06;1.3827501901140687e-06;1.1418000000000002e-06;1.8267600456832797e-06
2018-12-15 04:50:00;1.8811100487792584e-06;1.382750190114068e-06;1.1417999999999998e-06;1.732707110312129e-06
2018-12-15 05:00:00;1.9712955285032802e-06;1.4866562737642583e-06;1.2276e-06;1.9447265596990704e-06
2018-12-15 05:10:00;1.7503408742116249e-06;1.382750190114068e-06;1.1417999999999998e-06;1.93442025364312e-06
2018-12-15 05:20:00;2.0171178909162394e-06;1.5106346007604562e-06;1.2474e-06;1.9750301442435277e-06
2018-12-15 05:30:00;1.9739126070367743e-06;1.4546851711026616e-06;1.2012e-06;1.9117631486982425e-06
2018-12-15 05:40:00;1.7058145062505652e-06;1.3827501901140685e-06;1.1418e-06;1.9125548208004835e-06
2018-12-15 05:50:00;2.080576407443348e-06;1.5585912547528514e-06;1.2869999999999997e-06;2.0493263760300493e-06
2018-12-15 06:00:00;1.7167472853251265e-06;1.4307068441064635e-06;1.1813999999999998e-06;1.9336882005476333e-06
2018-12-15 06:10:00;1.582278525819539e-06;1.47067072243346e-06;1.2144e-06;1.9004920557141266e-06
2018-12-15 06:20:00;2.122071261054094e-06;1.4546851711026616e-06;1.2012e-06;2.1222418987340217e-06
2018-12-15 06:30:00;2.0929090181894675e-06;1.582569581749049e-06;1.3067999999999997e-06;2.169980258088417e-06
2018-12-15 06:40:00;2.0444957195532996e-06;1.4386996197718629e-06;1.1879999999999999e-06;1.9086066946518035e-06
2018-12-15 06:50:00;1.8971540733420685e-06;1.3987357414448666e-06;1.1549999999999997e-06;1.6308109102552147e-06
2018-12-15 07:00:00;1.6204579153168074e-06;1.2628585551330798e-06;1.0428e-06;1.5241311063265726e-06
2018-12-15 07:10:00;2.1189275322816525e-06;1.4227140684410646e-06;1.1748e-06;1.6079520120292968e-06
2018-12-15 07:20:00;2.220579509746245e-06;1.5026418250950568e-06;1.2407999999999998e-06;1.6949850526482996e-06
2018-12-15 07:30:00;2.2229880862579104e-06;1.5985551330798475e-06;1.3199999999999996e-06;1.8453961958801784e-06
2018-12-15 07:40:00;2.1950417004692328e-06;1.7664034220532314e-06;1.4585999999999997e-06;2.0422251119512373e-06
2018-12-15 07:50:00;1.797876400817439e-06;1.6385190114068438e-06;1.3529999999999998e-06;1.9213869265584447e-06
2018-12-15 08:00:00;2.260849355247303e-06;1.67848288973384e-06;1.386e-06;1.90933665175841e-06
2018-12-15 08:10:00;2.0602862773684446e-06;1.742425095057034e-06;1.4387999999999999e-06;2.0859632341082443e-06
2018-12-15 08:20:00;2.5649961297552284e-06;1.99020114068441e-06;1.6433999999999998e-06;2.3346060433151772e-06
2018-12-15 08:30:00;2.8511467546540747e-06;2.341883269961977e-06;1.9338e-06;2.7139311136145165e-06
2018-12-15 08:40:00;2.9760420515780663e-06;2.41381825095057e-06;1.9932e-06;2.878585599189582e-06
2018-12-15 08:50:00;2.911466031396442e-06;2.4937460076045626e-06;2.0592e-06;2.920886840711704e-06
2018-12-15 09:00:00;3.1740489718220835e-06;2.6615942965779472e-06;2.1978000000000004e-06;3.1693592290620374e-06
2018-12-15 09:10:00;3.279551538952006e-06;2.8294425855513305e-06;2.3363999999999998e-06;3.306368037836913e-06
2018-12-15 09:20:00;3.2742244239393995e-06;2.73352927756654e-06;2.2572e-06;3.2612425469299356e-06
2018-12-15 09:30:00;3.219526633313088e-06;2.613637642585551e-06;2.1582e-06;3.1087056342629553e-06
2018-12-15 09:40:00;3.203546069958215e-06;2.5417026615969583e-06;2.0988e-06;2.9615056182357515e-06
2018-12-15 09:50:00;3.4120316946450597e-06;2.805464258555133e-06;2.3166e-06;3.304545053054709e-06
2018-12-15 10:00:00;3.6704295267264373e-06;3.1171825095057028e-06;2.5739999999999994e-06;3.5902577877560773e-06
2018-12-15 10:10:00;3.6620144110809473e-06;3.061233079847908e-06;2.5277999999999998e-06;3.5150746398988574e-06
2018-12-15 10:20:00;3.456860783086638e-06;2.901377566539924e-06;2.3958e-06;3.3818031860063124e-06
2018-12-15 10:30:00;3.508677658042838e-06;2.8694064638783273e-06;2.3694e-06;3.3971348440807077e-06
2018-12-15 10:40:00;3.5964879955350965e-06;2.9493342205323186e-06;2.4353999999999996e-06;3.388393131896665e-06
2018-12-15 10:50:00;3.7647286606315905e-06;3.25305969581749e-06;2.6862e-06;3.615320411990149e-06
2018-12-15 11:00:00;3.97512171238113e-06;3.3329874524714826e-06;2.7521999999999997e-06;3.843433163992717e-06
2018-12-15 11:10:00;4.260395385470842e-06;3.7086479087452468e-06;3.0623999999999997e-06;4.216889228242903e-06
2018-12-15 11:20:00;4.584562705570528e-06;4.0283589353612156e-06;3.326399999999999e-06;4.474905667778823e-06
2018-12-15 11:30:00;4.935346107388005e-06;4.212192775665399e-06;3.4782e-06;4.750977028137108e-06
2018-12-15 11:40:00;5.060932175023205e-06;4.571867680608364e-06;3.7751999999999994e-06;5.0283402458976635e-06
2018-12-15 11:50:00;5.07345417402818e-06;4.268142205323194e-06;3.5244000000000005e-06;4.847900966732631e-06
2018-12-15 12:00:00;5.134878720555667e-06;4.531903802281368e-06;3.7421999999999995e-06;5.1111748185541275e-06
2018-12-15 12:10:00;4.6509381727314636e-06;4.116279467680607e-06;3.398999999999999e-06;4.706362545477224e-06
2018-12-15 12:20:00;4.424200344514303e-06;3.820546768060836e-06;3.1548e-06;4.321551702595653e-06
2018-12-15 12:30:00;4.70215483398473e-06;4.108286692015208e-06;3.3923999999999995e-06;4.564767114685098e-06
2018-12-15 12:40:00;4.973733389413375e-06;4.364055513307985e-06;3.6035999999999997e-06;4.88479008943207e-06
2018-12-15 12:50:00;4.883423793767243e-06;4.40401939163498e-06;3.6365999999999996e-06;4.790113531717186e-06
2018-12-15 13:00:00;4.521794760388438e-06;3.972409505703421e-06;3.2801999999999995e-06;4.448186521898978e-06
2018-12-15 13:10:00;4.284211432328736e-06;3.700655133079848e-06;3.0558e-06;4.269817366945071e-06
2018-12-15 13:20:00;4.434118098582712e-06;3.7645973384030418e-06;3.1086e-06;4.266946635501309e-06
2018-12-15 13:30:00;4.758642347281621e-06;4.0843083650190106e-06;3.3725999999999997e-06;4.696906571848089e-06
2018-12-15 13:40:00;4.961347732928855e-06;4.244163878326997e-06;3.5046000000000003e-06;4.8337282676712255e-06
2018-12-15 13:50:00;4.776872635519733e-06;4.036351711026615e-06;3.3329999999999993e-06;4.596652984836862e-06
2018-12-15 14:00:00;5.2282125112999356e-06;4.4359904942965776e-06;3.663e-06;5.024458835128881e-06
2018-12-15 14:10:00;5.4658039926735135e-06;4.859607604562737e-06;4.012799999999999e-06;5.489381036593157e-06
2018-12-15 14:20:00;5.0119665368536095e-06;4.9075642585551335e-06;4.0524e-06;4.845955394074792e-06
2018-12-15 14:30:00;4.78186693296047e-06;4.899571482889733e-06;4.0457999999999994e-06;4.711205230989412e-06
2018-12-15 14:40:00;4.9518976388494395e-06;4.603838783269962e-06;3.8016e-06;4.875271740262158e-06
2018-12-15 14:50:00;5.448319455048171e-06;4.8676003802281355e-06;4.019399999999999e-06;5.2090635460554175e-06
2018-12-15 15:00:00;5.6299876905209264e-06;4.955520912547527e-06;4.091999999999999e-06;5.520824405377148e-06
2018-12-15 15:10:00;4.89561919106307e-06;4.332084410646387e-06;3.5771999999999994e-06;4.871250388400343e-06
2018-12-15 15:20:00;5.5819915403898235e-06;4.651795437262357e-06;3.8412e-06;5.366618818272525e-06
2018-12-15 15:30:00;5.420152457223662e-06;4.747708745247147e-06;3.920399999999999e-06;5.43577017028315e-06
2018-12-15 15:40:00;5.3412502303335405e-06;4.483947148288973e-06;3.7026e-06;5.0306198118625325e-06
2018-12-15 15:50:00;5.277913881816376e-06;4.50792547528517e-06;3.7223999999999993e-06;5.124042658632166e-06
2018-12-15 16:00:00;5.379379400855106e-06;4.603838783269962e-06;3.8015999999999997e-06;5.244233737098985e-06
2018-12-15 16:10:00;5.667879445365651e-06;4.771687072243346e-06;3.9402e-06;5.618999890295343e-06
2018-12-15 16:20:00;5.921336478750693e-06;5.04344144486692e-06;4.1646e-06;5.790925078093126e-06
2018-12-15 16:30:00;5.466267498417658e-06;4.523911026615969e-06;3.7355999999999994e-06;5.317516419568243e-06
2018-12-15 16:40:00;5.188012003779894e-06;4.332084410646387e-06;3.5771999999999994e-06;5.207801310686953e-06
2018-12-15 16:50:00;5.636092372415646e-06;4.483947148288973e-06;3.7025999999999995e-06;5.440896700450505e-06
2018-12-15 17:00:00;6.74209931642341e-06;5.842719011406843e-06;4.8245999999999995e-06;7.0014033893207e-06
2018-12-15 17:10:00;7.949236850600005e-06;6.7139315589353596e-06;5.543999999999999e-06;7.84257866094239e-06
2018-12-15 17:20:00;6.9059801961771885e-06;6.330278326996197e-06;5.2272e-06;7.294670157795427e-06
2018-12-15 17:30:00;7.60241896610064e-06;5.698849049429657e-06;4.7058e-06;6.868461063215521e-06
2018-12-15 17:40:00;6.628108295716165e-06;6.745902661596957e-06;5.570399999999999e-06;7.722142838310287e-06
2018-12-15 17:50:00;6.4221216392059986e-06;5.634906844106463e-06;4.652999999999999e-06;6.759872319012633e-06
2018-12-15 18:00:00;6.687345379940177e-06;5.531000760456274e-06;4.5672e-06;6.636854286032519e-06
2018-12-15 18:10:00;6.857210046222152e-06;5.67487072243346e-06;4.686e-06;6.842434419544624e-06
2018-12-15 18:20:00;7.000737749359416e-06;6.066516730038021e-06;5.009399999999999e-06;7.1198149737857755e-06
2018-12-15 18:30:00;7.579650086492783e-06;6.554076045627376e-06;5.412e-06;7.572122895774071e-06
2018-12-15 18:40:00;7.59088879881974e-06;6.490133840304182e-06;5.3591999999999994e-06;7.739209788901533e-06
2018-12-15 18:50:00;7.4634613959205965e-06;6.386227756653992e-06;5.273399999999999e-06;7.427721035871293e-06
2018-12-15 19:00:00;7.54655419509723e-06;6.4661555133079845e-06;5.3394e-06;7.617424610425891e-06
2018-12-15 19:10:00;8.178826240606483e-06;7.081599239543726e-06;5.8476e-06;8.313890976984489e-06
2018-12-15 19:20:00;8.307950209239599e-06;7.113570342205322e-06;5.873999999999999e-06;8.311216157833551e-06
2018-12-15 19:30:00;8.720293146490807e-06;7.529194676806082e-06;6.217199999999999e-06;8.642962206936467e-06
2018-12-15 19:40:00;9.19649540965985e-06;7.86489125475285e-06;6.494399999999999e-06;9.364538044801848e-06
2018-12-15 19:50:00;9.143721864121172e-06;7.888869581749049e-06;6.514199999999999e-06;9.22065300227226e-06
2018-12-15 20:00:00;9.271446283596807e-06;8.152631178707222e-06;6.731999999999998e-06;9.377442712576642e-06
2018-12-15 20:10:00;9.307101006866902e-06;8.17660950570342e-06;6.751799999999999e-06;9.422222915053889e-06
2018-12-15 20:20:00;8.238786754767568e-06;7.377331939163496e-06;6.091799999999999e-06;8.365803889925956e-06
2018-12-15 20:30:00;8.244687042183583e-06;7.209483650190113e-06;5.953199999999999e-06;8.383635675062238e-06
2018-12-15 20:40:00;7.307749361637799e-06;6.546083269961976e-06;5.405399999999999e-06;7.346586516272105e-06
2018-12-15 20:50:00;6.582573020878966e-06;5.850711787072243e-06;4.8312e-06;6.7136531479018e-06
2018-12-15 21:00:00;6.1575534785054205e-06;5.46705855513308e-06;4.5144e-06;6.318252473795707e-06
2018-12-15 21:10:00;4.151100307897632e-06;3.9564239543726236e-06;3.267e-06;4.400693908502878e-06
2018-12-15 21:20:00;3.3876233957697867e-06;3.0932041825095056e-06;2.5542e-06;3.2877474885663484e-06
2018-12-15 21:30:00;3.2339272848762953e-06;2.861413688212927e-06;2.3627999999999996e-06;3.2927884882741717e-06
2018-12-15 21:40:00;3.2120703265077105e-06;2.7415220532319394e-06;2.2638000000000002e-06;3.2804979558716232e-06
2018-12-15 21:50:00;2.9444991157576314e-06;2.6536015209125466e-06;2.1911999999999995e-06;2.9592938474727194e-06
2018-12-15 22:00:00;3.170749496100485e-06;2.6775798479087446e-06;2.2109999999999997e-06;3.1816573164266574e-06
2018-12-15 22:10:00;3.0800616957960357e-06;2.6376159695817488e-06;2.1779999999999997e-06;3.181235195409861e-06
2018-12-15 22:20:00;2.829452297450087e-06;2.421811026615969e-06;1.9997999999999995e-06;2.843712056000477e-06
2018-12-15 22:30:00;2.715731386076461e-06;2.349876045627377e-06;1.9404000000000005e-06;2.6736238985074686e-06
2018-12-15 22:40:00;2.6852217052195315e-06;2.3099121673003802e-06;1.9074e-06;2.783086678080059e-06
2018-12-15 22:50:00;2.791545664140314e-06;2.237977186311787e-06;1.848e-06;2.581628739621213e-06
2018-12-15 23:00:00;2.73532830798084e-06;2.3658615969581752e-06;1.9536000000000002e-06;2.831179988484303e-06
2018-12-15 23:10:00;2.864362362882057e-06;2.2779410646387832e-06;1.8809999999999999e-06;2.8581772970655347e-06
2018-12-15 23:20:00;2.757555235764436e-06;2.333890494296578e-06;1.9272e-06;2.4865736484094703e-06
2018-12-15 23:30:00;2.8211197730317947e-06;2.2779410646387832e-06;1.881e-06;2.803683847983548e-06
2018-12-15 23:40:00;2.3926878794650365e-06;2.2139988593155893e-06;1.8282e-06;2.8235029247835086e-06
2018-12-15 23:50:00;2.5161352622316416e-06;2.237977186311787e-06;1.848e-06;2.5713768739698916e-06
2018-12-16 00:00:00;2.4614669155391674e-06;2.301919391634981e-06;1.9008e-06;2.5198428549381087e-06
2018-12-16 00:10:00;2.427645544091313e-06;2.1660422053231937e-06;1.7885999999999997e-06;2.4134149495874143e-06
2018-12-16 00:20:00;2.4305053645534694e-06;2.2619555133079846e-06;1.8677999999999997e-06;2.4646342605191917e-06
2018-12-16 00:30:00;2.440600207085379e-06;2.365861596958175e-06;1.9536e-06;2.460689175212005e-06
2018-12-16 00:40:00;2.395655678085613e-06;2.2539627376425856e-06;1.8612e-06;2.4351152477590497e-06
2018-12-16 00:50:00;2.201757093981889e-06;1.934251711026616e-06;1.5972e-06;2.2942005060518112e-06
2018-12-16 01:00:00;2.1691959633851795e-06;1.7903817490494295e-06;1.4784e-06;2.1945479941639857e-06
2018-12-16 01:10:00;2.098316921117139e-06;1.7504178707224332e-06;1.4453999999999997e-06;2.136999435033722e-06
2018-12-16 01:20:00;2.047854426621377e-06;1.6305262357414444e-06;1.3463999999999997e-06;2.055532797091009e-06
2018-12-16 01:30:00;1.9320571986413527e-06;1.5745768060836497e-06;1.3001999999999996e-06;2.04970366949666e-06
2018-12-16 01:40:00;1.9145597893390757e-06;1.3747574144486687e-06;1.1351999999999997e-06;1.9157961284148237e-06