time,eBC [�g m-3]
8/1/2018 00:02,0.4
8/1/2018 00:03,0.4
8/1/2018 00:04,0.4
8/1/2018 00:05,0.4
8/1/2018 00:06,0.4
8/1/2018 00:07,0.39
8/1/2018 00:08,0.39
8/1/2018 00:09,0.38
8/1/2018 00:10,0.37
8/1/2018 00:11,0.36
8/1/2018 00:12,0.35
8/1/2018 00:13,0.34
8/1/2018 00:14,0.32
8/1/2018 00:15,0.31
8/1/2018 00:16,0.29
8/1/2018 00:17,0.27
8/1/2018 00:18,0.25
8/1/2018 00:19,0.23
8/1/2018 00:20,0.21
8/1/2018 00:21,0.19
8/1/2018 00:22,0.18
8/1/2018 00:23,0.17
8/1/2018 00:24,0.15
8/1/2018 00:25,0.15
8/1/2018 00:26,0.14
8/1/2018 00:27,0.12
8/1/2018 00:28,0.12
8/1/2018 00:29,0.11
8/1/2018 00:30,0.1
8/1/2018 00:31,0.09
8/1/2018 00:32,0.07
8/1/2018 00:33,0.09
8/1/2018 00:34,0.08
8/1/2018 00:35,0.09
8/1/2018 00:36,0.07
8/1/2018 00:37,0.09
8/1/2018 00:38,0.09
8/1/2018 00:39,0.12
8/1/2018 00:40,0.09
8/1/2018 00:41,0.12
8/1/2018 00:42,0.1
8/1/2018 00:43,0.12
8/1/2018 00:44,0.1
8/1/2018 00:45,0.14
8/1/2018 00:46,0.08
8/1/2018 00:47,0.12
8/1/2018 00:48,0.06
8/1/2018 00:49,0.09
8/1/2018 00:50,0.06
8/1/2018 00:51,0.09
8/1/2018 00:52,0.09
8/1/2018 00:53,0.15
8/1/2018 00:54,0.13
8/1/2018 00:55,0.11
8/1/2018 00:56,0.07
8/1/2018 00:57,0.12
8/1/2018 00:58,0.08
8/1/2018 00:59,0.13
8/1/2018 01:00,0.13
8/1/2018 01:01,0.09
8/1/2018 01:02,0.04
8/1/2018 01:03,0.07
8/1/2018 01:04,0.06
8/1/2018 01:05,0.05
8/1/2018 01:06,0.06
8/1/2018 01:07,0.06
8/1/2018 01:08,0.08
8/1/2018 01:09,0.05
8/1/2018 01:10,0.03
8/1/2018 01:11,0.08
8/1/2018 01:12,0.07
8/1/2018 01:13,0.03
8/1/2018 01:14,0.05
8/1/2018 01:15,0.08
8/1/2018 01:16,0.06
8/1/2018 01:17,0.04
8/1/2018 01:18,0.05
8/1/2018 01:19,0.08
8/1/2018 01:20,0.06
8/1/2018 01:21,0.03
8/1/2018 01:22,0.09
8/1/2018 01:23,0.06
8/1/2018 01:24,0.06
8/1/2018 01:25,0.06
8/1/2018 01:26,0.06
8/1/2018 01:27,0.06
8/1/2018 01:28,0.05
8/1/2018 01:29,0.07
8/1/2018 01:30,0.05
8/1/2018 01:31,0.06
8/1/2018 01:32,0.08
8/1/2018 01:33,0.04
8/1/2018 01:34,0.04
8/1/2018 01:35,0.07
8/1/2018 01:36,0.06
8/1/2018 01:37,0.03
8/1/2018 01:38,0.06
8/1/2018 01:39,0.06
8/1/2018 01:40,0.06
8/1/2018 01:41,0.04
8/1/2018 01:42,0.06
8/1/2018 01:43,0.06
8/1/2018 01:44,0.05
8/1/2018 01:45,0.03
8/1/2018 01:46,0.09
8/1/2018 01:47,0.04
8/1/2018 01:48,0.05
8/1/2018 01:49,0.07
8/1/2018 01:50,0.06
8/1/2018 01:51,0.04
8/1/2018 01:52,0.06
8/1/2018 01:53,0.05
8/1/2018 01:54,0.05
8/1/2018 01:55,0.05
8/1/2018 01:56,0.07
8/1/2018 01:57,0.04
8/1/2018 01:58,0.06
8/1/2018 01:59,0.03
8/1/2018 02:00,0.07
8/1/2018 02:01,0.06
8/1/2018 02:02,0.04
8/1/2018 02:03,0.06
8/1/2018 02:04,0.07
8/1/2018 02:05,0.03
8/1/2018 02:06,0.03
8/1/2018 02:07,0.07
8/1/2018 02:08,0.04
8/1/2018 02:09,0.04
8/1/2018 02:10,0.04
8/1/2018 02:11,0.05
8/1/2018 02:12,0.05
8/1/2018 02:13,0.04
8/1/2018 02:14,0.03
8/1/2018 02:15,0.04
8/1/2018 02:16,0.06
8/1/2018 02:17,0.05
8/1/2018 02:18,0.02
8/1/2018 02:19,0.04
8/1/2018 02:20,0.06
8/1/2018 02:21,0.04
8/1/2018 02:22,0.04
8/1/2018 02:23,0.04
8/1/2018 02:24,0.07
8/1/2018 02:25,0.03
8/1/2018 02:26,0.05
8/1/2018 02:27,0.03
8/1/2018 02:28,0.05
8/1/2018 02:29,0.07
8/1/2018 02:30,0.03
8/1/2018 02:31,0.03
8/1/2018 02:32,0.07
8/1/2018 02:33,0.06
8/1/2018 02:34,0.03
8/1/2018 02:35,0.04
8/1/2018 02:36,0.06
8/1/2018 02:37,0.05
8/1/2018 02:38,0.05
8/1/2018 02:39,0.03
8/1/2018 02:40,0.02
8/1/2018 02:41,0.08
8/1/2018 02:42,0.04
8/1/2018 02:43,0.04
8/1/2018 02:44,0.03
8/1/2018 02:45,0.06
8/1/2018 02:46,0.05
8/1/2018 02:47,0.03
8/1/2018 02:48,0.04
8/1/2018 02:49,0.04
8/1/2018 02:50,0.05
8/1/2018 02:51,0.06
8/1/2018 02:52,0.03
8/1/2018 02:53,0.06
8/1/2018 02:54,0.06
8/1/2018 02:55,0.04
8/1/2018 02:56,0.03
8/1/2018 02:57,0.05
8/1/2018 02:58,0.07
8/1/2018 02:59,0.03
8/1/2018 03:00,0.04
8/1/2018 03:01,0.06
8/1/2018 03:02,0.06
8/1/2018 03:03,0.03
8/1/2018 03:04,0.04
8/1/2018 03:05,0.05
8/1/2018 03:06,0.05
8/1/2018 03:07,0.06
8/1/2018 03:08,0.04
8/1/2018 03:09,0.02
8/1/2018 03:10,0.07
8/1/2018 03:11,0.05
8/1/2018 03:12,0.04
8/1/2018 03:13,0.04
8/1/2018 03:14,0.05
8/1/2018 03:15,0.06
8/1/2018 03:16,0.03
8/1/2018 03:17,0.05
8/1/2018 03:18,0.05
8/1/2018 03:19,0.08
8/1/2018 03:20,0.06
8/1/2018 03:21,0.04
8/1/2018 03:22,0.04
8/1/2018 03:23,0.06
8/1/2018 03:24,0.07
8/1/2018 03:25,0.06
8/1/2018 03:26,0.03
8/1/2018 03:27,0.06
8/1/2018 03:28,0.06
8/1/2018 03:29,0.04
8/1/2018 03:30,0.05
8/1/2018 03:31,0.03
8/1/2018 03:32,0.07
8/1/2018 03:33,0.06
8/1/2018 03:34,0.04
8/1/2018 03:35,0.03
8/1/2018 03:36,0.04
8/1/2018 03:37,0.07
8/1/2018 03:38,0.03
8/1/2018 03:39,0.04
8/1/2018 03:40,0.04
8/1/2018 03:41,0.05
8/1/2018 03:42,0.06
8/1/2018 03:43,0.04
8/1/2018 03:44,0.03
8/1/2018 03:45,0.05
8/1/2018 03:46,0.07
8/1/2018 03:47,0.05
8/1/2018 03:48,0.02
8/1/2018 03:49,0.07
8/1/2018 03:50,0.08
8/1/2018 03:51,0.11
8/1/2018 03:52,0.16
8/1/2018 03:53,0.15
8/1/2018 03:54,0.11
8/1/2018 03:55,0.1
8/1/2018 03:56,0.16
8/1/2018 03:57,0.15
8/1/2018 03:58,0.15
8/1/2018 03:59,0.12
8/1/2018 04:00,0.13
8/1/2018 04:01,0.11
8/1/2018 04:02,0.15
8/1/2018 04:03,0.1
8/1/2018 04:04,0.11
8/1/2018 04:05,0.09
8/1/2018 04:06,0.1
8/1/2018 04:07,0.1
8/1/2018 04:08,0.06
8/1/2018 04:09,0.1
8/1/2018 04:10,0.08
8/1/2018 04:11,0.1
8/1/2018 04:12,0.07
8/1/2018 04:13,0.1
8/1/2018 04:14,0.07
8/1/2018 04:15,0.05
8/1/2018 04:16,0.09
8/1/2018 04:17,0.06
8/1/2018 04:18,0.04
8/1/2018 04:19,0.08
8/1/2018 04:20,0.07
8/1/2018 04:21,0.04
8/1/2018 04:22,0.07
8/1/2018 04:23,0.07
8/1/2018 04:24,0.05
8/1/2018 04:25,0.08
8/1/2018 04:26,0.07
8/1/2018 04:27,0.06
8/1/2018 04:28,0.1
8/1/2018 04:29,0.07
8/1/2018 04:30,0.06
8/1/2018 04:31,0.09
8/1/2018 04:32,0.08
8/1/2018 04:33,0.06
8/1/2018 04:34,0.08
8/1/2018 04:35,0.07
8/1/2018 04:36,0.06
8/1/2018 04:37,0.04
8/1/2018 04:38,0.07
8/1/2018 04:39,0.06
8/1/2018 04:40,0.03
8/1/2018 04:41,0.07
8/1/2018 04:42,0.06
8/1/2018 04:43,0.06
8/1/2018 04:44,0.09
8/1/2018 04:45,0.12
8/1/2018 04:46,0.1
8/1/2018 04:47,0.07
8/1/2018 04:48,0.05
8/1/2018 04:49,0.06
8/1/2018 04:50,0.08
8/1/2018 04:51,0.11
8/1/2018 04:52,0.24
8/1/2018 04:53,0.3
8/1/2018 04:54,0.21
8/1/2018 04:55,0.12
8/1/2018 04:56,0.08
8/1/2018 04:57,0.05
8/1/2018 04:58,0.07
8/1/2018 04:59,0.07
8/1/2018 05:00,0.05
8/1/2018 05:01,0.05
8/1/2018 05:02,0.1
8/1/2018 05:03,0.08
8/1/2018 05:04,0.04
8/1/2018 05:05,0.05
8/1/2018 05:06,0.08
8/1/2018 05:07,0.06
8/1/2018 05:08,0.04
8/1/2018 05:09,0.06
8/1/2018 05:10,0.06
8/1/2018 05:11,0.07
8/1/2018 05:12,0.03
8/1/2018 05:13,0.05
8/1/2018 05:14,0.07
8/1/2018 05:15,0.05
8/1/2018 05:16,0.06
8/1/2018 05:17,0.09
8/1/2018 05:18,0.05
8/1/2018 05:19,0.1
8/1/2018 05:20,0.07
8/1/2018 05:21,0.09
8/1/2018 05:22,0.11
8/1/2018 05:23,0.16
8/1/2018 05:24,0.24
8/1/2018 05:25,0.32
8/1/2018 05:26,0.34
8/1/2018 05:27,0.36
8/1/2018 05:28,0.43
8/1/2018 05:29,0.48
8/1/2018 05:30,0.5
8/1/2018 05:31,0.49
8/1/2018 05:32,0.48
8/1/2018 05:33,0.5
8/1/2018 05:34,0.46
8/1/2018 05:35,0.43
8/1/2018 05:36,0.37
8/1/2018 05:37,0.31
8/1/2018 05:38,0.29
8/1/2018 05:39,0.26
8/1/2018 05:40,0.24
8/1/2018 05:41,0.21
8/1/2018 05:42,0.18
8/1/2018 05:43,0.18
8/1/2018 05:44,0.13
8/1/2018 05:45,0.11
8/1/2018 05:46,0.06
8/1/2018 05:47,0.1
8/1/2018 05:48,0.06
8/1/2018 05:49,0.08
8/1/2018 05:50,0.08
8/1/2018 05:51,0.06
8/1/2018 05:52,0.08
8/1/2018 05:53,0.07
8/1/2018 05:54,0.06
8/1/2018 05:55,0.06
8/1/2018 05:56,0.06
8/1/2018 05:57,0.07
8/1/2018 05:58,0.19
8/1/2018 05:59,1.28
8/1/2018 06:00,0.59
8/1/2018 06:01,0.3
8/1/2018 06:02,0.35
8/1/2018 06:03,0.54
8/1/2018 06:04,0.45
8/1/2018 06:05,0.35
8/1/2018 06:06,0.2
8/1/2018 06:07,0.13
8/1/2018 06:08,0.1
8/1/2018 06:09,0.14
8/1/2018 06:10,0.11
8/1/2018 06:11,0.14
8/1/2018 06:12,0.15
8/1/2018 06:13,0.24
8/1/2018 06:14,0.25
8/1/2018 06:15,0.39
8/1/2018 06:16,0.65
8/1/2018 06:17,0.49
8/1/2018 06:18,0.3
8/1/2018 06:19,0.2
8/1/2018 06:20,0.14
8/1/2018 06:21,0.11
8/1/2018 06:22,0.1
8/1/2018 06:23,0.16
8/1/2018 06:24,0.16
8/1/2018 06:25,0.14
8/1/2018 06:26,0.13
8/1/2018 06:27,0.09
8/1/2018 06:28,0.08
8/1/2018 06:29,0.1
8/1/2018 06:30,0.08
8/1/2018 06:31,0.11
8/1/2018 06:32,0.07
8/1/2018 06:33,0.1
8/1/2018 06:34,0.26
8/1/2018 06:35,0.22
8/1/2018 06:36,0.31
8/1/2018 06:37,0.19
8/1/2018 06:38,0.1
8/1/2018 06:39,0.11
8/1/2018 06:40,0.07
8/1/2018 06:41,0.07
8/1/2018 06:42,0.08
8/1/2018 06:43,0.08
8/1/2018 06:44,0.05
8/1/2018 06:45,0.1
8/1/2018 06:46,0.07
8/1/2018 06:47,0.06
8/1/2018 06:48,0.1
8/1/2018 06:49,0.04
8/1/2018 06:50,0.08
8/1/2018 06:51,0.08
8/1/2018 06:52,0.06
8/1/2018 06:53,0.49
8/1/2018 06:54,1.08
8/1/2018 06:55,1
8/1/2018 06:56,0.85
8/1/2018 06:57,0.63
8/1/2018 06:58,0.34
8/1/2018 06:59,0.19
8/1/2018 07:00,0.11
8/1/2018 07:01,0.09
8/1/2018 07:02,0.1
8/1/2018 07:03,0.05
8/1/2018 07:04,0.15
8/1/2018 07:05,0.35
8/1/2018 07:06,0.35
8/1/2018 07:07,0.23
8/1/2018 07:08,0.26
8/1/2018 07:09,0.33
8/1/2018 07:10,0.57
8/1/2018 07:11,0.48
8/1/2018 07:12,0.29
8/1/2018 07:13,0.26
8/1/2018 07:14,0.44
8/1/2018 07:15,0.55
8/1/2018 07:16,0.36
8/1/2018 07:17,0.32
8/1/2018 07:18,0.41
8/1/2018 07:19,0.38
8/1/2018 07:20,0.37
8/1/2018 07:21,0.25
8/1/2018 07:22,0.12
8/1/2018 07:23,0.12
8/1/2018 07:24,0.09
8/1/2018 07:25,0.09
8/1/2018 07:26,0.1
8/1/2018 07:27,0.08
8/1/2018 07:28,0.09
8/1/2018 07:29,0.07
8/1/2018 07:30,0.08
8/1/2018 07:31,0.12
8/1/2018 07:32,0.24
8/1/2018 07:33,0.45
8/1/2018 07:34,0.41
8/1/2018 07:35,0.38
8/1/2018 07:36,0.34
8/1/2018 07:37,0.27
8/1/2018 07:38,0.26
8/1/2018 07:39,0.17
8/1/2018 07:40,0.2
8/1/2018 07:41,0.26
8/1/2018 07:42,0.25
8/1/2018 07:43,0.25
8/1/2018 07:44,0.2
8/1/2018 07:45,0.15
8/1/2018 07:46,0.24
8/1/2018 07:47,0.44
8/1/2018 07:48,0.52
8/1/2018 07:49,0.38
8/1/2018 07:50,0.24
8/1/2018 07:51,0.12
8/1/2018 07:52,0.11
8/1/2018 07:53,0.1
8/1/2018 07:54,0.12
8/1/2018 07:55,0.37
8/1/2018 07:56,0.69
8/1/2018 07:57,0.8
8/1/2018 07:58,0.76
8/1/2018 07:59,0.55
8/1/2018 08:00,0.37
8/1/2018 08:01,0.3
8/1/2018 08:02,0.23
8/1/2018 08:03,0.25
8/1/2018 08:04,0.36
8/1/2018 08:05,0.55
8/1/2018 08:06,0.3
8/1/2018 08:07,0.19
8/1/2018 08:08,0.12
8/1/2018 08:09,0.12
8/1/2018 08:10,0.15
8/1/2018 08:11,0.28
8/1/2018 08:12,0.3
8/1/2018 08:13,0.18
8/1/2018 08:14,0.13
8/1/2018 08:15,0.13
8/1/2018 08:16,0.11
8/1/2018 08:17,0.24
8/1/2018 08:18,0.52
8/1/2018 08:19,0.54
8/1/2018 08:20,0.39
8/1/2018 08:21,0.21
8/1/2018 08:22,0.16
8/1/2018 08:23,0.06
8/1/2018 08:24,0.08
8/1/2018 08:25,0.09
8/1/2018 08:26,0.06
8/1/2018 08:27,0.09
8/1/2018 08:28,0.08
8/1/2018 08:29,0.11
8/1/2018 08:30,0.11
8/1/2018 08:31,0.12
8/1/2018 08:32,0.13
8/1/2018 08:33,0.16
8/1/2018 08:34,0.13
8/1/2018 08:35,0.13
8/1/2018 08:36,0.15
8/1/2018 08:37,0.1
8/1/2018 08:38,0.14
8/1/2018 08:39,0.12
8/1/2018 08:40,0.12
8/1/2018 08:41,0.19
8/1/2018 08:42,0.2
8/1/2018 08:43,0.2
8/1/2018 08:44,0.16
8/1/2018 08:45,0.17
8/1/2018 08:46,0.15
8/1/2018 08:47,0.14
8/1/2018 08:48,0.14
8/1/2018 08:49,0.12
8/1/2018 08:50,0.12
8/1/2018 08:51,0.09
8/1/2018 08:52,0.11
8/1/2018 08:53,0.1
8/1/2018 08:54,0.11
8/1/2018 08:55,0.09
8/1/2018 08:56,0.07
8/1/2018 08:57,0.08
8/1/2018 08:58,0.08
8/1/2018 08:59,0.08
8/1/2018 09:00,0.09
8/1/2018 09:01,0.09
8/1/2018 09:02,0.09
8/1/2018 09:03,0.1
8/1/2018 09:04,0.09
8/1/2018 09:05,0.1
8/1/2018 09:06,0.1
8/1/2018 09:07,0.1
8/1/2018 09:08,0.09
8/1/2018 09:09,0.1
8/1/2018 09:10,0.1
8/1/2018 09:11,0.09
8/1/2018 09:12,0.11
8/1/2018 09:13,0.07
8/1/2018 09:14,0.07
8/1/2018 09:15,0.06
8/1/2018 09:16,0.1
8/1/2018 09:17,0.08
8/1/2018 09:18,0.13
8/1/2018 09:19,0.14
8/1/2018 09:20,0.13
8/1/2018 09:21,0.14
8/1/2018 09:22,0.08
8/1/2018 09:23,0.12
8/1/2018 09:24,0.09
8/1/2018 09:25,0.09
8/1/2018 09:26,0.05
8/1/2018 09:27,0.07
8/1/2018 09:28,0.09
8/1/2018 09:29,0.1
8/1/2018 09:30,0.09
8/1/2018 09:31,0.12
8/1/2018 09:32,0.08
8/1/2018 09:33,0.12
8/1/2018 09:34,0.1
8/1/2018 09:35,0.1
8/1/2018 09:36,0.04
8/1/2018 09:37,0.09
8/1/2018 09:38,0.1
8/1/2018 09:39,0.08
8/1/2018 09:40,0.11
8/1/2018 09:41,0.1
8/1/2018 09:42,0.11
8/1/2018 09:43,0.1
8/1/2018 09:44,0.13
8/1/2018 09:45,0.08
8/1/2018 09:46,0.05
8/1/2018 09:47,0.05
8/1/2018 09:48,0.09
8/1/2018 09:49,0.09
8/1/2018 09:50,0.12
8/1/2018 09:51,0.09
8/1/2018 09:52,0.13
8/1/2018 09:53,0.09
8/1/2018 09:54,0.11
8/1/2018 09:55,0.07
8/1/2018 09:56,0.07
8/1/2018 09:57,0.18
8/1/2018 09:58,0.27
8/1/2018 09:59,0.3
8/1/2018 10:00,0.24
8/1/2018 10:01,0.23
8/1/2018 10:02,0.21
8/1/2018 10:03,0.19
8/1/2018 10:04,0.17
8/1/2018 10:05,0.12
8/1/2018 10:06,0.13
8/1/2018 10:07,0.13
8/1/2018 10:08,0.11
8/1/2018 10:09,0.15
8/1/2018 10:10,0.33
8/1/2018 10:11,0.25
8/1/2018 10:12,0.18
8/1/2018 10:13,0.29
8/1/2018 10:14,0.27
8/1/2018 10:15,0.32
8/1/2018 10:16,0.5
8/1/2018 10:17,0.68
8/1/2018 10:18,0.72
8/1/2018 10:19,0.56
8/1/2018 10:20,0.52
8/1/2018 10:21,0.5
8/1/2018 10:22,0.44
8/1/2018 10:23,0.45
8/1/2018 10:24,0.46
8/1/2018 10:25,0.5
8/1/2018 10:26,0.45
8/1/2018 10:27,0.52
8/1/2018 10:28,0.55
8/1/2018 10:29,0.51
8/1/2018 10:30,0.45
8/1/2018 10:31,0.44
8/1/2018 10:32,0.3
8/1/2018 10:33,0.21
8/1/2018 10:34,0.19
8/1/2018 10:35,0.22
8/1/2018 10:36,0.18
8/1/2018 10:37,0.17
8/1/2018 10:38,0.14
8/1/2018 10:39,0.15
8/1/2018 10:40,0.15
8/1/2018 10:41,0.1
8/1/2018 10:42,0.1
8/1/2018 10:43,0.13
8/1/2018 10:44,0.12
8/1/2018 10:45,0.15
8/1/2018 10:46,0.14
8/1/2018 10:47,0.13
8/1/2018 10:48,0.16
8/1/2018 10:49,0.17
8/1/2018 10:50,0.11
8/1/2018 10:51,0.16
8/1/2018 10:52,0.18
8/1/2018 10:53,0.18
8/1/2018 10:54,0.2
8/1/2018 10:55,0.22
8/1/2018 10:56,0.21
8/1/2018 10:57,0.2
8/1/2018 10:58,0.19
8/1/2018 10:59,0.23
8/1/2018 11:00,0.38
8/1/2018 11:01,0.43
8/1/2018 11:02,0.38
8/1/2018 11:03,0.38
8/1/2018 11:04,0.44
8/1/2018 11:05,0.53
8/1/2018 11:06,0.59
8/1/2018 11:07,0.64
8/1/2018 11:08,0.61
8/1/2018 11:09,0.57
8/1/2018 11:10,0.71
8/1/2018 11:11,0.85
8/1/2018 11:12,0.73
8/1/2018 11:13,0.64
8/1/2018 11:14,0.65
8/1/2018 11:15,0.66
8/1/2018 11:16,0.62
8/1/2018 11:17,0.75
8/1/2018 11:18,2.33
8/1/2018 11:19,2.39
8/1/2018 11:20,1.61
8/1/2018 11:21,1.05
8/1/2018 11:22,0.82
8/1/2018 11:23,0.76
8/1/2018 11:24,0.63
8/1/2018 11:25,0.61
8/1/2018 11:26,0.59
8/1/2018 11:27,0.67
8/1/2018 11:28,0.55
8/1/2018 11:29,0.53
8/1/2018 11:30,0.57
8/1/2018 11:31,0.57
8/1/2018 11:32,0.75
8/1/2018 11:33,0.71
8/1/2018 11:34,0.78
8/1/2018 11:35,0.77
8/1/2018 11:36,0.63
8/1/2018 11:37,0.63
8/1/2018 11:38,0.62
8/1/2018 11:39,0.64
8/1/2018 11:40,0.48
8/1/2018 11:41,0.47
8/1/2018 11:42,0.51
8/1/2018 11:43,0.53
8/1/2018 11:44,0.61
8/1/2018 11:45,0.55
8/1/2018 11:46,0.59
8/1/2018 11:47,0.62
8/1/2018 11:48,0.57
8/1/2018 11:49,0.57
8/1/2018 11:50,0.45
8/1/2018 11:51,0.4
8/1/2018 11:52,0.37
8/1/2018 11:53,0.39
8/1/2018 11:54,0.36
8/1/2018 11:55,0.33
8/1/2018 11:56,0.22
8/1/2018 11:57,0.2
8/1/2018 11:58,0.24
8/1/2018 11:59,0.2
8/1/2018 12:00,0.23
8/1/2018 12:01,0.18
8/1/2018 12:02,0.15
8/1/2018 12:03,0.13
8/1/2018 12:04,0.13
8/1/2018 12:05,0.15
8/1/2018 12:06,0.16
8/1/2018 12:07,0.14
8/1/2018 12:08,0.12
8/1/2018 12:09,0.16
8/1/2018 12:10,0.18
8/1/2018 12:11,0.18
8/1/2018 12:12,0.18
8/1/2018 12:13,0.12
8/1/2018 12:14,0.16
8/1/2018 12:15,0.13
8/1/2018 12:16,0.15
8/1/2018 12:17,0.14
8/1/2018 12:18,0.14
8/1/2018 12:19,0.15
8/1/2018 12:20,0.17
8/1/2018 12:21,0.16
8/1/2018 12:22,0.13
8/1/2018 12:23,0.15
8/1/2018 12:24,0.12
8/1/2018 12:25,0.16
8/1/2018 12:26,0.15
8/1/2018 12:27,0.13
8/1/2018 12:28,0.14
8/1/2018 12:29,0.14
8/1/2018 12:30,0.16
8/1/2018 12:31,0.15
8/1/2018 12:32,0.15
8/1/2018 12:33,0.14
8/1/2018 12:34,0.18
8/1/2018 12:35,0.19
8/1/2018 12:36,0.13
8/1/2018 12:37,0.15
8/1/2018 12:38,0.15
8/1/2018 12:39,0.21
8/1/2018 12:40,0.16
8/1/2018 12:41,0.19
8/1/2018 12:42,0.22
8/1/2018 12:43,0.28
8/1/2018 12:44,0.27
8/1/2018 12:45,0.32
8/1/2018 12:46,0.32
8/1/2018 12:47,0.27
8/1/2018 12:48,0.25
8/1/2018 12:49,0.22
8/1/2018 12:50,0.17
8/1/2018 12:51,0.19
8/1/2018 12:52,0.16
8/1/2018 12:53,0.18
8/1/2018 12:54,0.22
8/1/2018 12:55,0.22
8/1/2018 12:56,0.29
8/1/2018 12:57,0.31
8/1/2018 12:58,0.29
8/1/2018 12:59,0.29
8/1/2018 13:00,0.25
8/1/2018 13:01,0.25
8/1/2018 13:02,0.26
8/1/2018 13:03,0.22
8/1/2018 13:04,0.22
8/1/2018 13:05,0.18
8/1/2018 13:06,0.19
8/1/2018 13:07,0.18
8/1/2018 13:08,0.15
8/1/2018 13:09,0.17
8/1/2018 13:10,0.14
8/1/2018 13:11,0.15
8/1/2018 13:12,0.14
8/1/2018 13:13,0.16
8/1/2018 13:14,0.21
8/1/2018 13:15,0.21
8/1/2018 13:16,0.14
8/1/2018 13:17,0.16
8/1/2018 13:18,0.13
8/1/2018 13:19,0.16
8/1/2018 13:20,0.15
8/1/2018 13:21,0.14
8/1/2018 13:22,0.15
8/1/2018 13:23,0.16
8/1/2018 13:24,0.14
8/1/2018 13:25,0.15
8/1/2018 13:26,0.14
8/1/2018 13:27,0.16
8/1/2018 13:28,0.15
8/1/2018 13:29,0.14
8/1/2018 13:30,0.13
8/1/2018 13:31,0.15
8/1/2018 13:32,0.16
8/1/2018 13:33,0.13
8/1/2018 13:34,0.17
8/1/2018 13:35,0.13
8/1/2018 13:36,0.17
8/1/2018 13:37,0.15
8/1/2018 13:38,0.16
8/1/2018 13:39,0.14
8/1/2018 13:40,0.15
8/1/2018 13:41,0.12
8/1/2018 13:42,0.15
8/1/2018 13:43,0.06
8/1/2018 13:44,0.15
8/1/2018 13:45,0.09
8/1/2018 13:46,0.16
8/1/2018 13:47,0.16
8/1/2018 13:48,0.18
8/1/2018 13:49,0.15
8/1/2018 13:50,0.14
8/1/2018 13:51,0.13
8/1/2018 13:52,0.1
8/1/2018 13:53,0.12
8/1/2018 13:54,0.09
8/1/2018 13:55,0.07
8/1/2018 13:56,0.09
8/1/2018 13:57,0.08
8/1/2018 13:58,0.1
8/1/2018 13:59,0.11
8/1/2018 14:00,0.11
8/1/2018 14:01,0.06
8/1/2018 14:02,0.14
8/1/2018 14:03,0.14
8/1/2018 14:04,0.17
8/1/2018 14:05,0.16
8/1/2018 14:06,0.15
8/1/2018 14:07,0.09
8/1/2018 14:08,0.08
8/1/2018 14:09,0.06
8/1/2018 14:10,0.09
8/1/2018 14:11,0.07
8/1/2018 14:12,0.04
8/1/2018 14:13,0.11
8/1/2018 14:14,0.08
8/1/2018 14:15,0.07
8/1/2018 14:16,0.1
8/1/2018 14:17,0.06
8/1/2018 14:18,0.07
8/1/2018 14:19,0.11
8/1/2018 14:20,0.1
8/1/2018 14:21,0.04
8/1/2018 14:22,0.13
8/1/2018 14:23,0.11
8/1/2018 14:24,0.07
8/1/2018 14:25,0.11
8/1/2018 14:26,0.11
8/1/2018 14:27,0.08
8/1/2018 14:28,0.08
8/1/2018 14:29,0.1
8/1/2018 14:30,0.08
8/1/2018 14:31,0.05
8/1/2018 14:32,0.06
8/1/2018 14:33,0.11
8/1/2018 14:34,0.06
8/1/2018 14:35,0.07
8/1/2018 14:36,0.08
8/1/2018 14:37,0.06
8/1/2018 14:38,0.09
8/1/2018 14:39,0.05
8/1/2018 14:40,0.07
8/1/2018 14:41,0.09
8/1/2018 14:42,0.06
8/1/2018 14:43,0.08
8/1/2018 14:44,0.1
8/1/2018 14:45,0.07
8/1/2018 14:46,0.08
8/1/2018 14:47,0.13
8/1/2018 14:48,0.11
8/1/2018 14:49,0.09
8/1/2018 14:50,0.15
8/1/2018 14:51,0.09
8/1/2018 14:52,0.11
8/1/2018 14:53,0.11
8/1/2018 14:54,0.05
8/1/2018 14:55,0.03
8/1/2018 14:56,0.11
8/1/2018 14:57,0.07
8/1/2018 14:58,0.05
8/1/2018 14:59,0.06
8/1/2018 15:00,0.1
8/1/2018 15:01,0.07
8/1/2018 15:02,0.07
8/1/2018 15:03,0.11
8/1/2018 15:04,0.07
8/1/2018 15:05,0.07
8/1/2018 15:06,0.13
8/1/2018 15:07,0.05
8/1/2018 15:08,0.07
8/1/2018 15:09,0.08
8/1/2018 15:10,0.08
8/1/2018 15:11,0.09
8/1/2018 15:12,0.08
8/1/2018 15:13,0.1
8/1/2018 15:14,0.09
8/1/2018 15:15,0.12
8/1/2018 15:16,0.09
8/1/2018 15:17,0.09
8/1/2018 15:18,0.09
8/1/2018 15:19,0.1
8/1/2018 15:20,0.06
8/1/2018 15:21,0.11
8/1/2018 15:22,0.09
8/1/2018 15:23,0.08
8/1/2018 15:24,0.13
8/1/2018 15:25,0.08
8/1/2018 15:26,0.15
8/1/2018 15:27,0.11
8/1/2018 15:28,0.09
8/1/2018 15:29,0.12
8/1/2018 15:30,0.11
8/1/2018 15:31,0.03
8/1/2018 15:32,0.11
8/1/2018 15:33,0.11
8/1/2018 15:34,0.05
8/1/2018 15:35,0.09
8/1/2018 15:36,0.1
8/1/2018 15:37,0.06
8/1/2018 15:38,0.06
8/1/2018 15:39,0.09
8/1/2018 15:40,0.07
8/1/2018 15:41,0.06
8/1/2018 15:42,0.06
8/1/2018 15:43,0.1
8/1/2018 15:44,0.06
8/1/2018 15:45,0.04
8/1/2018 15:46,0.04
8/1/2018 15:47,0.09
8/1/2018 15:48,0.08
8/1/2018 15:49,0.05
8/1/2018 15:50,0.09
8/1/2018 15:51,0.09
8/1/2018 15:52,0.07
8/1/2018 15:53,0.07
8/1/2018 15:54,0.12
8/1/2018 15:55,0.06
8/1/2018 15:56,0.07
8/1/2018 15:57,0.04
8/1/2018 15:58,0.07
8/1/2018 15:59,0.06
8/1/2018 16:00,0.04
8/1/2018 16:01,0.05
8/1/2018 16:02,0.05
8/1/2018 16:03,0.08
8/1/2018 16:04,0.04
8/1/2018 16:05,0.02
8/1/2018 16:06,0.05
8/1/2018 16:07,0.04
8/1/2018 16:08,0.06
8/1/2018 16:09,0.05
8/1/2018 16:10,0.04
8/1/2018 16:11,0.05
8/1/2018 16:12,0.03
8/1/2018 16:13,0.02
8/1/2018 16:14,0.08
8/1/2018 16:15,0.05
8/1/2018 16:16,0.02
8/1/2018 16:17,0.01
8/1/2018 16:18,0.03
8/1/2018 16:19,0.01
8/1/2018 16:20,0.03
8/1/2018 16:21,0.02
8/1/2018 16:22,0.03
8/1/2018 16:23,0.07
8/1/2018 16:24,0.09
8/1/2018 16:25,0.07
8/1/2018 16:26,0.04
8/1/2018 16:27,0.07
8/1/2018 16:28,0.18
8/1/2018 16:29,0.15
8/1/2018 16:30,0.05
8/1/2018 16:31,0.09
8/1/2018 16:32,0.08
8/1/2018 16:33,0.03
8/1/2018 16:34,0.02
8/1/2018 16:35,0.04
8/1/2018 16:36,0.06
8/1/2018 16:37,0.07
8/1/2018 16:38,0.04
8/1/2018 16:39,0.08
8/1/2018 16:40,0.1
8/1/2018 16:41,0.14
8/1/2018 16:42,0.09
8/1/2018 16:43,0.14
8/1/2018 16:44,0.11
8/1/2018 16:45,0.07
8/1/2018 16:46,0.12
8/1/2018 16:47,0.1
8/1/2018 16:48,0.09
8/1/2018 16:49,0.11
8/1/2018 16:50,0.07
8/1/2018 16:51,0.1
8/1/2018 16:52,0.09
8/1/2018 16:53,0.08
8/1/2018 16:54,0.12
8/1/2018 16:55,0.11
8/1/2018 16:56,0.15
8/1/2018 16:57,0.14
8/1/2018 16:58,0.16
8/1/2018 16:59,0.1
8/1/2018 17:00,0.16
8/1/2018 17:01,0.09
8/1/2018 17:02,0.11
8/1/2018 17:03,0.05
8/1/2018 17:04,0.04
8/1/2018 17:05,0.05
8/1/2018 17:06,0.09
8/1/2018 17:07,0.03
8/1/2018 17:08,0.02
8/1/2018 17:09,0.14
8/1/2018 17:10,0.05
8/1/2018 17:11,0.04
8/1/2018 17:12,0.02
8/1/2018 17:13,0.03
8/1/2018 17:14,0.05
8/1/2018 17:15,0.07
8/1/2018 17:16,0.07
8/1/2018 17:17,0.08
8/1/2018 17:18,0.08
8/1/2018 17:19,0.01
8/1/2018 17:20,0.01
8/1/2018 17:21,0.08
8/1/2018 17:22,0.06
8/1/2018 17:23,0.03
8/1/2018 17:24,0.07
8/1/2018 17:25,0.1
8/1/2018 17:26,0.07
8/1/2018 17:27,0.05
8/1/2018 17:28,0.13
8/1/2018 17:29,0.05
8/1/2018 17:30,0.09
8/1/2018 17:31,0.08
8/1/2018 17:32,0.04
8/1/2018 17:33,0.03
8/1/2018 17:34,0.08
8/1/2018 17:35,0.06
8/1/2018 17:36,0.03
8/1/2018 17:37,0.06
8/1/2018 17:38,0.09
8/1/2018 17:39,0.06
8/1/2018 17:40,0.02
8/1/2018 17:41,0
8/1/2018 17:42,-0.02
8/1/2018 17:43,-0.05
8/1/2018 17:44,0.04
8/1/2018 17:45,0.06
8/1/2018 17:46,0.02
8/1/2018 17:47,0.01
8/1/2018 17:48,0.02
8/1/2018 17:49,0.07
8/1/2018 17:50,0.07
8/1/2018 17:51,0.03
8/1/2018 17:52,0.01
8/1/2018 17:53,-0.01
8/1/2018 17:54,-0.03
8/1/2018 17:55,-0.03
8/1/2018 17:56,0
8/1/2018 17:57,0.01
8/1/2018 17:58,0.01
8/1/2018 17:59,0.02
8/1/2018 18:00,0.03
8/1/2018 18:01,0.03
8/1/2018 18:02,0.02
8/1/2018 18:03,0
8/1/2018 18:04,-0.03
8/1/2018 18:05,-0.02
8/1/2018 18:06,-0.01
8/1/2018 18:07,0
8/1/2018 18:08,0
8/1/2018 18:09,0.01
8/1/2018 18:10,0.04
8/1/2018 18:11,0.04
8/1/2018 18:12,0.01
8/1/2018 18:13,-0.04
8/1/2018 18:14,0
8/1/2018 18:15,0
8/1/2018 18:16,-0.01
8/1/2018 18:17,0
8/1/2018 18:18,0.06
8/1/2018 18:19,0.07
8/1/2018 18:20,0.05
8/1/2018 18:21,0.01
8/1/2018 18:22,-0.04
8/1/2018 18:23,-0.05
8/1/2018 18:24,0.01
8/1/2018 18:25,0.09
8/1/2018 18:26,0.04
8/1/2018 18:27,0.02
8/1/2018 18:28,0.01
8/1/2018 18:29,0.02
8/1/2018 18:30,0.05
8/1/2018 18:31,0.04
8/1/2018 18:32,0.01
8/1/2018 18:33,0.01
8/1/2018 18:34,0
8/1/2018 18:35,0.09
8/1/2018 18:36,0.08
8/1/2018 18:37,0.03
8/1/2018 18:38,0.06
8/1/2018 18:39,0.1
8/1/2018 18:40,0.05
8/1/2018 18:41,0.04
8/1/2018 18:42,0
8/1/2018 18:43,0.04
8/1/2018 18:44,0.05
8/1/2018 18:45,0.04
8/1/2018 18:46,0.07
8/1/2018 18:47,0.1
8/1/2018 18:48,0.05
8/1/2018 18:49,0.05
8/1/2018 18:50,0.06
8/1/2018 18:51,0.06
8/1/2018 18:52,0.04
8/1/2018 18:53,0
8/1/2018 18:54,0.02
8/1/2018 18:55,0.05
8/1/2018 18:56,0.07
8/1/2018 18:57,0.05
8/1/2018 18:58,0.06
8/1/2018 18:59,0.06
8/1/2018 19:00,0.06
8/1/2018 19:01,0.06
8/1/2018 19:02,0.05
8/1/2018 19:03,0
8/1/2018 19:04,0.03
8/1/2018 19:05,0.04
8/1/2018 19:06,0.04
8/1/2018 19:07,0.04
8/1/2018 19:08,0.07